Date settled,Sport,Selection,Odds,Stake,Win,Profit
25/10/2013,Football,Nantes v Lille Home,3,1,Lost,-1
25/10/2013,Football,Ross C v Inverness Home,3.5,0,Void,0
26/10/2013,Football,Man Utd v Stoke Draw,5.5,1,Lost,-1
26/10/2013,Football,Southampton v Fulham Away,6.5,1,Lost,-1
26/10/2013,Football,Yeovil v Nottm F Home,5,1,Won,4
26/10/2013,Football,Stevenage v Crawley Home,3.3,1,Won,2.3
26/10/2013,Football,Newport v Southend Away,3.1,1,Lost,-1
26/10/2013,Football,Wycombe v Bury Away,3.75,1,Won,2.75
26/10/2013,Football,Guingamp v Ajaccio Home,1.8,1,Won,0.8
26/10/2013,Football,Valenciennes v Evian TG Away,4.2,1,Won,3.2
26/10/2013,Football,Wolfsburg v W Bremen Away,5.5,1,Lost,-1
26/10/2013,Football,Marseille v Reims - Draw,4,1,Lost,-1
26/10/2013,Football,Hannover v Hoffenheim - Home,2.2,1,Lost,-1
27/10/2013,Football,Charlton v Wigan Home,3,1,Lost,-1
27/10/2013,Football,Swansea v West Ham - Away,5.5,1,Lost,-1
27/10/2013,Football,Bologna v Livorno - Away,4.1,1,Lost,-1
27/10/2013,Football,Villareal v Valencia - Away,4,1,Lost,-1
27/10/2013,Football,Ath Madrid v Betis - Draw,6.25,1,Lost,-1
02/11/2013,Football,Newcastle v Chelsea - Home,6.5,1,Won,5.5
02/11/2013,Football,QPR v Derby - Away,4.33,1,Lost,-1
02/11/2013,Football,Rotherham v Colchester - Away,5.25,1,Lost,-1
02/11/2013,Football,Lyon v Guingamp - Away,5,1,Lost,-1
02/11/2013,Football,Hamburg v M'Gladenbach - Away,3.2,1,Won,2.2
02/11/2013,Football,Nuremburg v Freidburg - Away,3.9,1,Won,2.9
02/11/2013,Football,West Ham v Aston V - Away,3.8,1,Lost,-1
02/11/2013,Football,Bury v Torquay - Away,4.33,1,Won,3.33
03/11/2013,Football,Montpelier v Nantes - Away,3.6,1,Lost,-1
03/11/2013,Football,Augsburg v Mainz - Away,3.9,1,Lost,-1
04/11/2013,Football,Aberdeen v Partick - Draw,3.75,1,Lost,-1
09/11/2013,Football,Southampton v Hull - Draw,4,1,Lost,-1
09/11/2013,Football,Southampton v Hull - Away,7.5,1,Lost,-1
09/11/2013,Football,Huddersfield v Birmingham - Away,3.2,1,Won,2.2
09/11/2013,Football,Celta Vigo v Vallecano - Home,2,1,Lost,-1
09/11/2013,Football,Guingamp v Lille - Home,3.5,1,Lost,-1
09/11/2013,Football,Valenciennes v Montpellier - Away,3.2,1,Lost,-1
10/11/2013,Football,Cagliari v Torino - Away,4,1,Lost,-1
10/11/2013,Football,Parma v Lazio - Away,3.3,1,Lost,-1
10/11/2013,Football,Swansea v Stoke - Away,4.5,1,Lost,-1
10/11/2013,Football,Freiburg v Stuutgart - Home,3.1,1,Lost,-1
15/11/2013,Football,Newport v Hartlepool - Away,3.2,1,Lost,-1
16/11/2013,Football,L Orient v Preston - Away,3.9,1,Won,2.9
16/11/2013,Football,Notts C v Wolves - Home,5,1,Lost,-1
16/11/2013,Football,Scunthorpe v Accrington - Away,5.25,1,Won,4.25
16/11/2013,Football,Torquay v Chesterfield - Home,3.9,1,Lost,-1
