Date settled,Sport,Selection,Odds,Stake,Win,Profit,,,,
26/04/2014,Football,Coventry - Wolves Away,1.83,7,Lost,-7,,,,
27/04/2014,Football,Ath Bilbao - Sevilla Home,1.91,9,Won,8.19,,,,
30/04/2014,Football,KuPS - Inter Turku Away,2.05,7,Won,7.35,,,,
02/05/2014,Football,Athlone +0.5 v Bray,1.83,7,Won,5.81,,,,
05/05/2014,Football,Drogheda - Shamrock -0.75,1.74,7,1/2 Won,2.59,,,,
08/05/2014,Football,U. Cluj - Steaua -0.75,1.86,7,1/2 Won,3.01,,,,
11/05/2014,Football,Nest-Sotra - Tromso Away,1.74,7,Lost,-7,,,,
15/05/2014,Football,Genk - Club Brugge Away,1.76,9,Lost,-9,,,,
17/05/2014,Football,Sochaux - Evian TG Home,1.88,9,Lost,-9,,,,
23/05/2014,Football,Derry City - Drogheda Home,1.83,9,Won,7.47,,,,
23/05/2014,Football,Athlone - UC Dublin Away,2.65,7,Lost,-7,,,,
25/05/2014,Football,Leyton Orient - Rotherham Home,3.1,7,Lost,-7,,,,
30/05/2014,Football,UC Dublin - Bray Away,2.66,9,Lost,-9,,,,
31/05/2014,Football,Albania v Romania Away,1.85,9,Won,7.65,,,,
31/05/2014,Football,Halmstad - Kalmar Home,2.8,9,Lost,-9,,,,
06/06/2014,Football,Wexford - Bray Away,2,7,Lost,-7,,,,
12/06/2014,Football,Start - Rosenborg Away,2.69,7,Won,11.83,,,,
13/06/2014,Football,Cobh Ramblers - Shelbourne -1.5,2.12,9,Lost,-9,,,,
14/06/2014,Football,Colombia - Greece Home,1.91,9,Won,8.19,,,,
15/06/2014,Football,Argentina -1.5 v Bosnia & Herzegovina,2.11,7,Lost,-7,,,,
16/06/2014,Football,Iran - Nigeria Away,1.95,8,Lost,-8,,,,
18/06/2014,Football,Spain -1.5 v Chile,2.78,7,Lost,-7,,,,
22/06/2014,Football,USA +0.5 v Portugal,2.16,9,Won,10.44,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
