Date settled,Sport,Selection,Odds,Stake,Win,Profit,,,
14/06/2013,Cricket,Middlesex v Yorkshire Away (DNB),2.2,8,Won,9.6,,,
14/06/2013,Golf,US Open: Top 20 Finish - THORBJORN OLESEN,5,2,Lost,-2,,,
16/06/2013,Golf,US Open: Top 10 Finish - ERNIE ELS,8,2,Won,14,,,
16/06/2013,Golf,US Open: Top 20 Finish - NICOLAS COLSAERTS,7,2,Won,12,,,
18/06/2013,Football,Italy U21 v Spain U21 Over 2.5,2.31,10,Won,13.1,,,
18/06/2013,Football,Schalke U19 v Wolfsburg U19 Under 3.5,2.2,6,Won,7.2,,,
19/06/2013,Rugby Union,IRB Pacific Nations Cup: Japan v Canada Away,2.88,10,Lost,-10,,,
19/06/2013,Cricket,Yorkshire Bank 40: Kent to beat Sussex,2,8,Won,8,,,
19/06/2013,Basketball,Barcelona to beat R Madrid,3.4,10,Lost,-10,,,
20/06/2013,Volleyball,Slovakia v Austria Away,4,10,Won,30,,,
21/06/2013,Handball,Denmark v Poland Away,15,2,Lost,-2,,,
24/06/2013,RugbyLeague,Warrington Wolves v Wigan Warriors Away,3.2,10,Lost,-10,,,
24/06/2013,Handball,Algeria v Italy Away,4.2,6,Lost,-6,,,
25/06/2013,Handball,Greece v Egypt Home,26,2,Lost,-2,,,
26/06/2013,Cricket,Hampshire v Surrey Away,2,6,Lost,-6,,,
30/06/2013,Football,Brazil +0 v Spain,1.85,10,Won,8.5,,,
30/06/2013,Football,Brazil v Spain Over 2.5,2.12,10,Won,11.2,,,
01/07/2013,Rugby League,Hull FC v Wakefield Trinity Over 52,2.1,6,Won,6.6,,,
01/07/2013,Cricket,Lancashire v Nottinghamshire Away,1.67,10,Won,6.7,,,
03/07/2013,Basketball,Lithuania U19 v Spain U19 Home,3.25,6,Won,13.5,,,
03/07/2013,Cricket,Surrey v Sussex Home,2,8,Won,8,,,
05/07/2013,Volleyball,Finland v Netherlands Away,1.64,10,Won,6.4,,,
05/07/2013,Volleyball,Germany v Russia Home,3,6,Lost,-6,,,
05/07/2013,Volleyball,Poland v USA Away,3.11,6,Lost,-6,,,
05/07/2013,AFL,Carlton Blues v Collingwood Magpies Away,2.38,6,Won,8.28,,,
09/07/2013,Football,EB/Steymur v Lusitanos Draw,6,4,Lost,-4,,,
09/07/2013,Basketball,Serbia U20 v Lithuania U20 Away,2.9,6,Won,11.4,,,
09/07/2013,Cricket,Yorkshire v Leicestershire Home,1.83,8,Won,6.64,,,
10/07/2013,Football,France U20 v Ghana U20 Away,7.49,4,Lost,-4,,,
10/07/2013,Football,Iraq U20 v Uruguay U20 Away,1.83,10,Lost,-10,,,
11/07/2013,Cricket,Sri Lanka to beat India,2.62,8,Lost,-8,,,
11/07/2013,Rugby League,Halifax v Featherstone Under 48.5,1.9,8,Won,7.2,,,
12/07/2013,Cricket,Durham v Yorkshire Away,2,8,Lost,-8,,,
12/07/2013,Cricket,Lancashire v Derbyshire Away,2.35,6,Lost,-6,,,
12/07/2013,Cricket,Essex v Middlesex Home,1.73,8,Lost,-8,,,
12/07/2013,Cricket,Hampshire v Sussex Home,1.75,8,Won,6,,,
12/07/2013,Rugby League,Sheffield v London Broncos Under 54.5,1.85,6,Won,5.1,,,
13/07/2013,Rugby League,Catalan Dragons v Hull FC Under 48.5,1.95,8,Won,7.6,,,
13/07/2013,Boxing,Kell Brook v Carson Jones Under 8.5 rounds,3.5,5,Won,12.5,,,
15/07/2013,Rugby League,Wigan Warriors v Widnes Vikings Over 58.5,1.95,8,Lost,-8,,,
15/07/2013,Cricket,Surrey v Essex Home,1.75,10,Lost,-10,,,
16/07/2013,Basketball,Lithuania U20 v Turkey U20 Away,3.2,10,Won,22,,,
17/07/2013,Basketball,France U20 v Latvia U20 Away,2.2,6,Lost,-6,,,
19/07/2013,AFL,North Melbourne Kangaroos v Carlton Blues Away,2.29,6,Won,7.74,,,
19/07/2013,Cricket,Surrey v Hampshire Away,1.91,10,Won,9.1,,,
19/07/2013,Cricket,Somerset v Glamorgan Away,2.5,6,Lost,-6,,,
19/07/2013,Rugby League,Bradford Bulls v Hull FC Under 52.5,1.93,6,Won,5.58,,,
19/07/2013,Basketball,Greece U20 v Spain U20 Home,2.15,6,Lost,-6,,,
20/07/2013,AFL,St Kilda Saints v Port Adelaide Power Away,1.91,10,Won,9.1,,,
21/07/2013,Cricket,Derbyshire v Durham Away,1.8,10,Won,8,,,
21/07/2013,Cricket,Worcestershire v Northamptonshire Away,1.62,10,Won,6.2,,,
21/07/2013,Cricket,Sussex v Essex Away,1.73,10,Won,7.3,,,
22/07/2013,Rugby League,St Helens v Wigan Warriors Away,1.8,10,Lost,-10,,,
22/07/2013,Darts,"Thornton, Newton, Lewis, Hamilton ",4.35,5,Lost,-5,,,
23/07/2013,Cricket,Nottinghamshire v Derbyshire Away,3.4,6,Won,14.4,,,
24/07/2013,Basketball,Turkey U18 v Spain U18 Home,3.2,8,Lost,-8,,,
24/07/2013,Darts,"Hamilton, Lewis, Van Gerwen, Caven ",3.52,6,Lost,-6,,,
25/07/2013,Cricket,Middlesex v Surrey Home,1.8,10,Lost,-10,,,
25/07/2013,Darts,Whitlock S to beat Wade J,2.38,6,Lost,-6,,,
26/07/2013,AFL,Essendon Bombers v Hawthorn Hawks Home,3.6,6,Lost,-6,,,
26/07/2013,Rugby League,Wakefield Trinity v Leeds Rhinos Home,3.05,6,Lost,-6,,,
26/07/2013,Cricket,Glamorgan v Northamptonshire Away,1.91,10,Won,9.1,,,
