Date settled,Sport,Selection,Odds,Stake,Win,Profit
19/06/13,Tennis,"Arena / Pulga to beat Mensu / Sousa, Veger / Zovko to beat Gorov / Spiri",1.664,1,Won,0.664
19/06/13,Tennis,Fleming / Marray to beat Butor / Ram,1.66,1,Won,0.66
19/06/13,Tennis,Wang J to beat Jaziri M,1.53,1,Won,0.53
19/06/13,Tennis,Srikar Alla to beat Mousa Zayed,1.57,1,Won,0.57
20/06/13,Tennis,Flemi / Marra to beat Matko / Niels,1.66,1,Won,0.66
20/06/13,Tennis,Cant/Storme to beat Farin/Dimitar,1.83,1,Lost,-1
20/06/13,Tennis,Jason Jung to beat Stephen Hoh,1.8,1,Won,0.8
20/06/13,Tennis,Wawrinka/Zweili to beat Neto/Gomes,1.5,1,Won,0.5
20/06/13,Tennis,Redlicki/Tahir to beat Jenkins/Styslinger,1.57,1,Lost,-1
20/06/13,Tennis,5-fold of the above,12.96,0.2,Lost,-0.2
21/06/13,Tennis,SKOCH/ZEDNIK to beat De Vroome/ Sarmiento,1.83,1,Won,0.83
21/06/13,Tennis,FABIEN/PARTL to beat PETROVIC/ZDRAVKOVIC (SRB),1.61,1,Won,0.61
21/06/13,Tennis,WAWRINKA/ZWELLI to beat SLOANE/STEIRO,1.57,1,Lost,-1
21/06/13,Tennis,ANDRE MIELE to beat ANIKANOV 2-0,1.9,1,Lost,-1
21/06/13,Tennis,4-fold of the above,8.88,0.2,Lost,-0.2
24/06/13,Tennis,"wickmayer to beat dolonc, kenny de schepper to beat lorenzi ",1.989,1,Lost,-1
24/06/13,Tennis,Edouard Roger Vasselin- Ernests Gulbis Over 37.5 games,1.72,1,Lost,-1
24/06/13,Tennis,sonchai ratiwatana/sonchat ratiwatana to beat aljaz bedene/grega zemlja ,1.61,1,Won,0.61
24/06/13,Tennis,purav raja/divij sharan to beat nicholas monroe/simon stadler ,1.72,1,Lost,-1
24/06/13,Tennis,4-fold of the above,9.6,0.2,Lost,-0.2
24/06/13,Tennis,"Ianni S./Lee H to beat Kahlke J./Turk T., BANES/VAN PEPERZEEL to beat BRENARD/CLEEREN",1.75,1,Won,0.75
25/06/13,Tennis,Musina/Nikitina to beat Sehovic/Tomey,1.83,1,Lost,-1
25/06/13,Tennis,Musina/Nikitina to beat Sehovic/Tomey 2-0,2.87,1,Lost,-1
25/06/13,Tennis,Boutenet/Vernet to beat Chanakira/Gagaranga,1.83,0,Void,0
25/06/13,Tennis,Adamczak/Ejdesgaard to beat Ornberg/Hadjieva 2-0,1.61,1,Won,0.61
25/06/13,Tennis,Adamescu/Porubin to beat Bercaru/Vladutu 2-0,2,1,Lost,-1
25/06/13,Tennis,Ciufrila/Ghitescu to beat Gavrila/Guna 2-0,1.9,1,Lost,-1
25/06/13,Tennis,"Adamescu/Porubin to beat Bercaru/Vladutu, Ciufrila/Ghitescu to beat Gavrila/Guna",1.9,1,Lost,-1
25/06/13,Tennis,Olivetti/Herbert to beat Schonenberg/Werner,1.66,0,Void,0
25/06/13,Tennis,AL Harrasi/Zayed to beat Barbosa/Nodiri 2-0,2.1,1,Won,1.1
25/06/13,Tennis,Gaio/Trusendi to beat Dafcik/Kicker 2-0,1.9,1,Won,0.9
