Date settled,Sport,Selection,Odds,Stake,Win,Profit
18/01/14,Football,West Ham - Newcastle Ovee 2.5,1.86,5,Won,4.3
18/01/14,Football,Marseille - Valenciennes Over 2.5,1.97,0,Void,0
18/01/14,Football,Nice - Ajaccio Over 2.5,2.17,5,Lost,-5
18/01/14,Football,Espanyol - Celta Vigo Over 2.5,2.17,5,Lost,-5
18/01/14,Football,Espanyol -0.5 v Celta Vigo,1.96,5,Won,4.8
20/01/14,Football,Bilbao - Valladolid Over 2.5,1.77,5,Won,3.85
24/01/14,Football,Lille -1 v Rennes,2.26,5,Lost,-5
25/01/14,Football,Dortmund - Augsburg Over 3,1.78,5,Won,3.9
25/01/14,Football,Freiburg - Leverkusen -0.5,1.71,5,Lost,-5
25/01/14,Football,N�rnberg - Hoffenheim Over 2.5,1.67,5,Won,3.35
25/01/14,Football,Stuttgart - Mainz Home,2.16,5,Lost,-5
25/01/14,Football,Stuttgart - Mainz Over 2.5,1.76,5,Won,3.8
25/01/14,Football,Wolfsburg -1.5 v Hannover,2.64,5,Lost,-5
25/01/14,Football,Wolfsburg - Hannover Over 2.5,1.6,5,Won,3
25/01/14,Football,N�rnberg - Hoffenheim Away,2.95,5,Lost,-5
25/01/14,Football,Napoli -1.5 v Chievo,2.05,5,Lost,-5
25/01/14,Football,Montpellier - Nice Draw,3.55,5,Lost,-5
25/01/14,Football,Montpellier - Nice Under 2.5,1.63,5,Lost,-5
25/01/14,Football,Valenciennes - Lorient Under 2.5,1.71,5,Won,3.55
25/01/14,Football,Lazio - Juventus -0.5,1.78,5,Lost,-5
26/01/14,Football,Parma -0.5 v Udinese,2.09,5,Won,5.45
26/01/14,Football,Osasuna - Bilbao Draw,3.44,5,Lost,-5
26/01/14,Football,Osasuna - Bilbao Under 2.5,1.83,5,Lost,-5
26/01/14,Football,Hamburg - Schalke -0.5,2.65,5,Won,8.25
28/01/14,Football,Southampton - Arsenal -0.5,2.02,5,Lost,-5
28/01/14,Football,Swansea - Fulham Over 2.5,1.79,5,Lost,-5
28/01/14,Football,Crystal Palace - Hull City Draw,3.12,5,Lost,-5
28/01/14,Football,Crystal Palace - Hull City Under 2.5,1.49,5,Won,2.45
01/02/14,Football,Newcastle -0.5 v Sunderland,2.01,5,Lost,-5
01/02/14,Football,Schalke -0.5 v Wolfsburg,2.01,5,Won,5.05
01/02/14,Football,Leverkusen -1 v Stuttgart,1.86,5,Tie,0
01/02/14,Football,Leverkusen - Stuttgart Over 3,1.93,5,Tie,0
01/02/14,Football,Augsburg - Bremen Over 2.5,1.9,5,Won,4.5
01/02/14,Football,Hoffenheim - Hamburg Over 3.5,2.25,5,Lost,-5
01/02/14,Football,Stoke - Manchester United -1,1.93,5,Lost,-5
01/02/14,Football,Stoke - Manchester United Over 2.5,1.85,5,Won,4.25
01/02/14,Football,Levante - Rayo Home,2.26,5,Lost,-5
01/02/14,Football,St. Etienne -1 v Valenciennes,1.81,5,Won,4.05
01/02/14,Football,St. Etienne - Valenciennes Over 2.5,2.08,5,Won,5.4
01/02/14,Football,Getafe - Valladolid Home,1.96,5,Lost,-5
01/02/14,Football,AC Milan -1 v Torino,2.17,5,Lost,-5
02/02/14,Football,Nice - Lille Under 2.5,1.63,5,Won,3.15
02/02/14,Football,Betis - Espanyol Under 2.5,1.86,5,Won,4.3
02/02/14,Football,Betis - Espanyol Draw,3.49,5,Lost,-5
02/02/14,Football,Betis - Espanyol: Correct Score 1-1,7.08,2,Lost,-2
07/02/14,Football,Gladbach +0 v Leverkusen,1.99,5,Lost,-5
07/02/14,Football,Toulouse - St. Etienne Under 2.5,1.66,5,Won,3.3
07/02/14,Football,Toulouse - St. Etienne +0,1.95,5,Tie,0
08/02/14,Football,Liverpool - Arsenal Over 2.5,1.73,5,Won,3.65
08/02/14,Football,N�rnberg - Bayern -2,2.37,5,Tie,0
08/02/14,Football,Valencia -1.5 v Betis,2.54,5,Won,7.7
08/02/14,Football,Fiorentina -1 v Atalanta,1.95,5,Won,4.75
08/02/14,Football,Valenciennes - Nice Draw,3.21,5,Lost,-5
08/02/14,Football,Real Madrid - Villarreal Over 3,1.72,5,Won,3.6
08/02/14,Football,Lille -1.5 v Sochaux,2.23,5,Won,6.15
