Date settled,Sport,Selection,Odds,Stake,Win,Profit,,,,,,,,,,
10/08/2012,Football,VfR Aallen vs Kaiserslautern Over 2.5,1.89,8,Won,7.12,,,,,,,,,,
17/08/2012,Football,Cardiff City vs Huddersfield Town Home,1.8,8,Won,6.4,,,,,,,,,,
18/08/2012,Football,Fulham vs Norwich City Home,1.85,8,Won,6.8,,,,,,,,,,
23/08/2012,Football,Tromso vs Partizan Belgrade Home,2.1,8,Won,8.8,,,,,,,,,,
25/08/2012,Football,Norwich City vs QPR Away,3.15,7,Lost,-7,,,,,,,,,,
29/08/2012,Football,Fenerbahce vs Spartak Moscow Over 2.5,1.8,9,Lost,-9,,,,,,,,,,
01/09/2012,Football,Crystal Palace vs Sheffield Wednesday Away,2.3,9,Lost,-9,,,,,,,,,,
01/09/2012,Football,Veria vs Panionios Home,1.91,10,Lost,-10,,,,,,,,,,
02/09/2012,Football,Marseille vs Stade Rennes Home,2.1,10,Won,11,,,,,,,,,,
07/09/2012,Football,Latvia vs Greece Away,2,10,Won,10,,,,,,,,,,
08/09/2012,Football,Yeovil Town vs AFC Bournemouth Home,2.4,9,Lost,-9,,,,,,,,,,
15/09/2012,Football,Barnsley vs Blackpool Away,1.9,10,Lost,-10,,,,,,,,,,
15/09/2012,Football,Shrewsbury Town vs Scunthorpe United Home,1.8,10,Lost,-10,,,,,,,,,,
16/09/2012,Football,Villarreal vs Hercules Home,1.75,10,Won,7.5,,,,,,,,,,
20/09/2012,Football,NK Maribor vs Panathinaikos Under 2.5,1.68,10,Lost,-10,,,,,,,,,,
22/09/2012,Football,Levadiakos vs Panionios Home,1.95,10,Won,9.5,,,,,,,,,,
22/09/2012,Football,Lorient vs Nice Over 2.5,2.235,10,Lost,-10,,,,,,,,,,
23/09/2012,Football,Lille vs Lyon Away (DNB),2.4725,10,Tie,0,,,,,,,,,,
29/09/2012,Football,Barnsley vs Ipswich Town Home,2.3,10,Lost,-10,,,,,,,,,,
29/09/2012,Football,Sunderland vs Wigan Athletic Home,2.15,10,Won,11.5,,,,,,,,,,
30/09/2012,Football,Palermo vs Chievo Verona Home,2.2,10,Won,12,,,,,,,,,,
02/10/2012,Football,Huddersfield Town vs Leicester City Away,2.3,10,Won,13,,,,,,,,,,
03/10/2012,Football,Manchester City vs Borussia Dortmund Home,2.15,10,Lost,-10,,,,,,,,,,
06/10/2012,Football,OFI vs PAOK Away,2.05,10,Lost,-10,,,,,,,,,,
07/10/2012,Football,Torino vs Cagliari Home,2.1,10,Lost,-10,,,,,,,,,,
12/10/2012,Football,Switzerland vs Norway Home,1.73,10,Lost,-10,,,,,,,,,,
13/10/2012,Football,Portsmouth vs Crewe Alexandra Home,2.2,10,Won,12,,,,,,,,,,
14/10/2012,Football,CD Sabadell vs Hercules Home,1.9975,10,Lost,-10,,,,,,,,,,
16/10/2012,Football,Iraq vs Australia Away,1.95,10,Won,9.5,,,,,,,,,,
19/10/2012,Football,Chateauroux vs Ajaccio GFCO +0.5,1.85,10,Lost,-10,,,,,,,,,,
20/10/2012,Football,NAC Breda vs Vitesse Arnhem Away,2.1,10,Won,11,,,,,,,,,,
20/10/2012,Football,Fulham vs Aston Villa Home,1.85,10,Won,8.5,,,,,,,,,,
21/10/2012,Football,Asteras Tripolis vs Veria Home,1.74,10,Won,7.4,,,,,,,,,,
21/10/2012,Football,Genoa vs Roma Under 2.5,2.7,7,Lost,-7,,,,,,,,,,
23/10/2012,Football,Brentford to beat Coventry City,1.91,10,Won,9.1,,,,,,,,,,
25/10/2012,Football,Panathinaikos vs Lazio Away,2.3,10,Lost,-10,,,,,,,,,,
27/10/2012,Football,Northampton vs Port Vale Away,2.15,10,Lost,-10,,,,,,,,,,
27/10/2012,Football,Dagenham & Redbridge vs Aldershot Home,2.1,10,Lost,-10,,,,,,,,,,
27/10/2012,Football,Chesterfield vs Barnet Away,5,10,Won,40,,,,,,,,,,
28/10/2012,Football,Southampton vs Tottenham Hotspur Away,1.9,10,Won,9,,,,,,,,,,
09/11/2012,Football,Middlesbrough vs Sheffield Wednesday Home,1.8265,10,Won,8.265,,,,,,,,,,
10/11/2012,Football,Swindon Town to beat Walsall,2.15,10,Won,11.5,,,,,,,,,,
10/11/2012,Football,Levadiakos to beat Aris FC,1.855,10,Won,8.55,,,,,,,,,,
11/11/2012,Football,Atromitos to beat Panionios,1.9025,10,Won,9.025,,,,,,,,,,
17/11/2012,Football,Bradford City vs Exeter City Home,2.09,10,Lost,-10,,,,,,,,,,
17/11/2012,Football,Fleetwood Town vs Plymouth Argyle +0.5,2.01,10,Lost,-10,,,,,,,,,,
18/11/2012,Football,Millwall vs Leeds United Home,2,10,Won,10,,,,,,,,,,
20/11/2012,Football,Port Vale vs Bristol Rovers Home,1.665,10,Won,6.65,,,,,,,,,,
20/11/2012,Football,Carlisle United vs Doncaster Rovers Away (DNB),2.083,10,Won,10.83,,,,,,,,,,
24/11/2012,Football,Sheffield Wednesday vs Leicester City Away,2.25,10,Won,12.5,,,,,,,,,,
25/11/2012,Football,Augsburg vs Borussia Monchengladbach Away (DNB),2.2,10,Tie,0,,,,,,,,,,
27/11/2012,Football,Doncaster Rovers vs Oldham Athletic Home,2.05,10,Won,10.5,,,,,,,,,,
