Date settled,Sport,Selection,Odds,Stake,Win,Profit
27/02/09,Football,Steaua-Vaslui Pick: +0.75,1.8,6,Won,4.8
28/02/09,Football,Poli Timisoara-FC Arges +1,1.89,5,Tie,0
28/02/09,Football,Urziceni-FC Brasov Half-time Under 0.75,1.97,5,Won,4.85
28/02/09,Football,Farul-Buzau +0.75,2.16,4,Lost,-4
01/03/09,Football,Bistrita-Rapid Draw,3.2,3,Lost,-3
01/03/09,Football,Dinamo Bucuresti - Pandurii over 2.5,2.22,5,Won,6.1
01/03/09,Football,Dinamo -1 v Pandurii,2,5,Won,5
06/03/09,Football,Vaslui -0.75 v Iasi ,1.88,6,Won,5.28
07/03/09,Football,Buzau v CFR Cluj -1.25,1.93,6,1/2 Lost,-3
07/03/09,Football,Gaz Metan-Dinamo Over 2.5,2.08,4,Lost,-4
07/03/09,Football,Otopeni-Otelul Over 2.25,1.98,5,Lost,-5
08/03/09,Football,FC Brasov-Steaua Draw,3.2,3,Lost,-3
08/03/09,Football,FC Brasov-Steaua Under 0.75 half time,1.99,5,Won,4.95
08/03/09,Football,Pandurii-Poli Timisoara Over 2.25,2.17,4,Lost,-4
08/03/09,Football,FC Arges-Urziceni Draw,3.3,3,Won,6.9
08/03/09,Football,Pandurii-Poli Timisoara Home,2.85,3,Lost,-3
13/03/09,Football,Urziceni -1 v Pandurii ,2.18,6,Won,7.08
13/03/09,Football,Cluj-Rapid Over 2.25,2.2,5,Lost,-5
14/03/09,Football,Bistrita-Vaslui Draw,3.2,3,Lost,-3
14/03/09,Football,"Poli Timisoara v Gaz Metan Medias Home, Steaua Bucuresti v Politehnica Iasi Home",1.88,5,Lost,-5
14/03/09,Football,Steaua-Poli Iasi Under 2.5,1.72,6,Won,4.32
15/03/09,Football,Farul-U.Craiova +0.25,1.91,5,Won,4.55
15/03/09,Football,FC Brasov-Fc Arges Under 0.75 Half Time,1.96,5,Won,4.8
15/03/09,Football,Dinamo-Otopeni Under 2.75,1.94,5,Won,4.7
20/03/09,Football,Iasi-Bistrita Under 0.75 Half time,1.92,5,1/2 Lost,-2.5
21/03/09,Football,Gaz Metan-Urziceni Away,2,5,Lost,-5
21/03/09,Football,Pandurii-FC Brasov Under 0.75 Half time,1.93,6,Won,5.58
21/03/09,Football,Vaslui-Farul Under 2.25,1.95,5,Lost,-5
21/03/09,Football,Rapid-Otelul +1,1.96,5,Lost,-5
22/03/09,Football,Buzau-Dinamo -1,2.02,7,Won,7.14
22/03/09,Football,U.Craiova-CFR Cluj Over 2,1.86,6,Won,5.16
22/03/09,Football,U.Craiova +0.25 v CFR Cluj ,1.74,6,Won,4.44
22/03/09,Football,Otopeni-Poli Timisoara Under 0.75 Half time,2.08,5,1/2 Lost,-2.5
03/04/09,Football,Farul-Iasi Under 0.75 Half time,2,6,Won,6
04/04/09,Football,FC Arges -0.75 v Pandurii ,2.23,5,1/2 Won,3.075
04/04/09,Football,Poli Timisoara -1.5 v Buzau,1.87,5,Won,4.35
04/04/09,Football,Dinamo-Rapid Draw,3.25,3,Lost,-3
04/04/09,Football,Steaua-Bistrita 1-0,8,1,Won,7
04/04/09,Football,Steaua-Bistrita 2-1,9,0.9,Lost,-0.9
04/04/09,Football,Steaua-Bistrita 0-0,11.5,0.7,Lost,-0.7
04/04/09,Football,Steaua-Bistrita 1-1,10,0.8,Lost,-0.8
04/04/09,Football,CFR Cluj-Vaslui Over 2.25,2.12,4,Won,4.48
05/04/09,Football,FC Brasov-Gaz Metan Under 0.75 Half time,2.04,5,Won,5.2
05/04/09,Football,Otelul-U.Craiova Pick: over 2.25 ,2.08,4,1/2 Lost,-2
07/04/09,Football,Bistrita-Farul Under 0.75 Half time,1.98,5,1/2 Lost,-2.5
07/04/09,Football,Pandurii-Steaua Pick: over 2,2.08,4,Tie,0
07/04/09,Football,Iasi-CFR Cluj Away,2,4,Won,4
08/04/09,Football,Otopeni-FC Brasov 0-0,7.5,1.4,Lost,-1.4
08/04/09,Football,Otopeni-FC Brasov 1-1,6.5,1.6,Lost,-1.6
08/04/09,Football,Otopeni-FC Brasov 0-1,7,1.5,Lost,-1.5
08/04/09,Football,Vaslui-Otelul Over 2.25,2.08,4,Won,4.32
08/04/09,Football,Gaz Metan-FC Arges +0.5,2.06,4,Won,4.24
08/04/09,Football,U.Craiova-Dinamo Over 2,1.81,5,Tie,0
10/04/09,Football,CFR Cluj-Bistrita Pick: score 1:0 ,8,1.25,Lost,-1.25
10/04/09,Football,CFR Cluj-Bistrita Pick: score 2:0,7,1.43,Lost,-1.43
