Date settled,Sport,Selection,Odds,Stake,Win,Profit
23/08/2014,Football,Luverdense - Joinville Home,2,9,Lost,-9
24/08/2014,Football,Sao Paulo - Santos Home,2,10,Won,10
24/08/2014,Football,Portland - Seattle Home,2.38,5,Lost,-5
26/08/2014,Football,Vila Nova-Portuguesa Home,2.5,8,Lost,-8
30/08/2014,Football,Kashiwa-Kofu Home,2.2,2,Won,2.4
30/08/2014,Football,Bodo Glimt-Valerenga Home,2.5,6,Won,9
31/08/2014,Football,Coritiba-Atletico MG Home,2.6,8,Lost,-8
31/08/2014,Football,Goias-Atletick PR Home,2.2,8,Won,9.6
03/09/2014,Football,Philadelphia Union-Toronto Home,2.05,6,Won,6.3
06/09/2014,Football,ABC-Santa Cruz Home,2.3,2,Won,2.6
06/09/2014,Football,Flamengo-Gremio Home,2.3,2,Lost,-2
06/09/2014,Football,New York-Kansas City Home,2.3,2,Won,2.6
09/09/2014,Football,Boa-ABC Home,1.73,6,Lost,-6
09/09/2014,Football,Vila Nova-Nautico Home,2.5,5,Lost,-5
13/09/2014,Football,Forest Green-Halifax Away,2.7,6,Lost,-6
17/09/2014,Football,Mariehamn-SJK Home,2.38,5,Lost,-5
17/09/2014,Football,Honka-Mypa Home,2.9,3,Won,5.7
17/09/2014,Football,Atetico GO-America RN Home ,2,8,Won,8
17/09/2014,Football,Sport Recife-Internacional Home,3.1,1,Lost,-1
19/09/2014,Football,America RN-Portuguesa Home,2.1,4,Lost,-4
20/09/2014,Football,Hirosima-Niigata Home,1.95,6,Won,5.7
20/09/2014,Football,G Osaka-C Osaka Home,1.9,6,Won,5.4
20/09/2014,Football,Mansfield-Carlisle Home,2,10,Won,10
20/09/2014,Football,Portland-Vancouver Home,2,10,Won,10
21/09/2014,Football,Boa-Parana Home,2,10,Won,10
21/09/2014,Football,Montreal-San Jose Away,3.25,7,Lost,-7
23/09/2014,Football,Boa-Luverdense Home,2,10,Won,10
23/09/2014,Football,Portuguesa-Nautico Home,2.2,8,Lost,-8
24/09/2014,Football,Fluminense-Gremio Away,3.6,7,Lost,-7
27/09/2014,Football,Huddersfield-Millwall Away,3.1,3,Lost,-3
27/09/2014,Football,Accrington-Plymouth Home,3,3,Won,6
27/09/2014,Football,Braintree-Halifax Home,2.88,3,Lost,-3
27/09/2014,Football,Ipswich-Rotheram Home,2,7,Won,7
27/09/2014,Football,Tokyo-Kashiwa Home,2,7,Won,7
27/09/2014,Football,Nagoya-Niigata Home,2.15,3,Lost,-3
28/09/2014,Football,Pumas-Jaguares Home,2.1,7,Lost,-7
30/09/2014,Football,Watford-Brentford Home,2.05,4,Won,4.2
30/09/2014,Football,Derby-Bournemouth Home,2.05,4,Won,4.2
01/10/2014,Football,Fulham-Bolton Home,1.95,2,Won,1.9
01/10/2014,Football,Tigres-Santos Laguna Home,1.95,2,Lost,-2
03/10/2014,Football,Burton-Cambridge Home,1.95,3,Lost,-3
04/10/2014,Football,Beveren-Cercle Brugge Home,2.1,4,Won,4.4
04/10/2014,Football,Vitoria-Botafogo Home,2.05,4,Won,4.2
06/10/2014,Football,Brest-Tours Home,1.91,3,Won,2.73
07/10/2014,Football,ABC-Avai Home,2.88,1,Won,1.88
11/10/2014,Football,Shrewsbury-Cheltenham Home,1.95,3,Won,2.85
12/10/2014,Football,Luverdense-Parana Home,2,5,Lost,-5
12/10/2014,Football,Boca-Rosario Home,1.95,2,Won,1.9
17/10/2014,Football,Clermont-AC Ajaccio Home,2.02,7,Lost,-7
17/10/2014,Football,Bochum-Darmstadt Home,2.05,7,Lost,-7
18/10/2014,Football,Braunschweig-Greuther Furth Home,2.5,3,Lost,-3
18/10/2014,Football,Fulham-Norwich Home,3,3,Won,6
18/10/2014,Football,Scunthorpe-Colchester Home,2.9,2,Lost,-2
18/10/2014,Football,Fleetwood-Doncaster Away,3.4,2,Lost,-2
18/10/2014,Football,Oxford-Tranmere Home,2.15,3,Won,3.45
18/10/2014,Football,Brechin-Stranraer Away,3.25,3,Won,6.75
18/10/2014,Football,Nice-Bastia Home,2.1,6,Lost,-6
18/10/2014,Football,Cercle Brugge-Lierse Home,2.05,6,Lost,-6
18/10/2014,Football,Parana-America MG Away,3.25,3,Lost,-3
18/10/2014,Football,Joinville-Ceara Away,3.2,3,Lost,-3
18/10/2014,Football,San Lorenzo-Independiente Home,2.1,5,Lost,-5
18/10/2014,Football,Puebla-Leones Negros Home,2.1,2,Lost,-2
18/10/2014,Football,Bury-Portsmouth Home,1.95,4,Won,3.8
21/10/2014,Football,Tigre-Arsenal Sarandi Home,2,5,Lost,-5
21/10/2014,Football,Oldham-Coventry Home,2.05,6,Won,6.3
21/10/2014,Football,Carlisle-Burton Home,2.88,3,Lost,-3
22/10/2014,Football,Kawasaki-Tosu Home,2.1,5,Won,5.5
22/10/2014,Football,Santos-Fluminense Home,2.1,4,Lost,-4
22/10/2014,Football,Sport Recife-Goias Home,2,3,Lost,-3
24/10/2014,Football,Angers-Clermont Home,2,5,Won,5
25/10/2014,Football,Oldham-Bradford Home,2,6,Won,6
25/10/2014,Football,Independiente-Tigre Home,2,3,Won,3
