Date settled,Sport,Selection,Odds,Stake,Win,Profit
21/03/2014,Tennis,Ivan Dodig to beat Florian Mayer ,1.69,5,Lost,-5
21/03/2014,Tennis,Tommy Robredo to beat Dominic Thiem  ,1.69,5,Won,3.45
21/03/2014,Tennis,Feliciano Lopez to beat Jiri Vesely,1.49,5,Won,2.45
21/03/2014,Tennis,Philipp Kohlschreiber to beat Marcos Baghdatis,1.37,5,Lost,-5
22/03/2014,Tennis,Roberto Bautista Agut to beat Jerzy Janowicz   ,1.76,5,Won,3.8
22/03/2014,Tennis,Gilles Simon to beat Joao Sousa,1.45,5,Lost,-5
22/03/2014,Tennis,Vasek Pospisil to beat Aljaz Bedene,2.15,5,Lost,-5
22/03/2014,Tennis,Milos Raonic to beat Jack Sock,1.27,5,Won,1.35
23/03/2014,Tennis,Tommy Robredo to beat Julien Benneteau,1.76,5,Won,3.8
23/03/2014,Tennis,Grigor Dimitrov to beat Kei Nishikori,1.45,5,Lost,-5
24/03/2014,Tennis,Roberto Bautista Agut to beat Fabio Fognini,1.76,5,Lost,-5
25/03/2014,Tennis,David Ferrer to beat Kei Nishikori,1.54,5,Lost,-5
25/03/2014,Tennis,Stanislav Wawrinka to beat Alexandr Dolgopolov,1.35,5,Lost,-5
26/03/2014,Tennis,Novak Djokovic to beat Andy Murray,1.31,5,Won,1.55
27/03/2014,Tennis,Tomas Berdych to beat Alexandr Dolgopolov,1.41,5,Won,2.05
30/03/2014,Tennis,Novak Djokovic to beat Rafael Nadal    ,1.72,5,Won,3.6
07/04/2014,Tennis,Carlos Berloq to beat Teymuraz Gabashvili  ,1.51,5,Won,2.55
07/04/2014,Tennis,Gilles Simon to beat Andrey Kuznetsov,1.56,5,Won,2.8
07/04/2014,Tennis,Thiemo De Bakker to beat Peter Polansky,1.42,5,Lost,-5
07/04/2014,Tennis,Ruben Ramirez Hidalgo to beat Takanyi Garanganga,1.33,5,Won,1.65
07/04/2014,Tennis,Robby Ginepri to beat Thanasi Kokkinakis,1.71,5,Won,3.55
07/04/2014,Tennis,Sam Querry to beat Alex Bogomolov,1.4,5,Won,2
07/04/2014,Tennis,Marcos Baghdatis to beat Alejandro Gonzales,2.16,5,Lost,-5
08/04/2014,Tennis,Filipo Volandri to beat Filip Pelivwo ,1.27,5,Lost,-5
08/04/2014,Tennis,Gilles Simon to beat Federico Delbonis,2.07,5,Lost,-5
08/04/2014,Tennis,Danel Gimeno-Traver to beat Michael Russell,1.34,5,Lost,-5
08/04/2014,Tennis,Ryan Harrison to beat Donald Young,1.56,5,Lost,-5
08/04/2014,Tennis,Ruben Hidalgo Ramirez to beat Benjamin Becker     ,1.47,5,Lost,-5
08/04/2014,Tennis,Leyton Hewitt to beat Peter Polansky             ,1.36,5,Won,1.8
08/04/2014,Tennis,Feliciano Lopez to beat Robby Ginepri,1.43,5,Won,2.15
09/04/2014,Tennis,Guillermo Garcia-Lopez to beat Mikhail Kukushkin,1.51,5,Won,2.55
10/04/2014,Tennis,Jiri Vesely to beat Andrey Kuznetsov,1.43,5,Lost,-5
10/04/2014,Tennis,Feliciano Lopez to beat Alejandro Gonzales,1.5,5,Lost,-5
11/04/2014,Tennis,Guilermo Garcia-Lopez to beat Benoit Paire,2.03,5,Won,5.15
11/04/2014,Tennis,Fernando Verdasco to beat Donald Young,1.37,5,Won,1.85
12/04/2014,Tennis,Fernando Verdasco to beat Santiago Giraldo,1.62,5,Won,3.1
13/04/2014,Tennis,Marcel Granollers to beat Guillermo Garcia Lopez,1.53,5,Lost,-5
13/04/2014,Tennis,Alexandr Dolgopolov to beat Ernests Gulbis             ,2.09,5,Won,5.45
14/04/2014,Tennis,Tommy Robredo to beat David Goffin,1.36,5,Won,1.8
14/04/2014,Tennis,Lukas Rosol to beat Evgeny Donskoy,1.69,5,Won,3.45
15/04/2014,Tennis,Gilles Simon to beat Teymuraz Gabashvili ,1.5,5,Lost,-5
15/04/2014,Tennis,Pablo Carreno Busta to beat Ivan Dodig      ,1.68,5,Won,3.4
15/04/2014,Tennis,Nicolas Almagro to beat Paul-Henri Mathieu,1.35,5,Won,1.75
16/04/2014,Tennis,Grigor Dimitrov to beat Albert Ramos,1.27,5,Won,1.35
16/04/2014,Tennis,Alexandr Dolgopolov to beat Guillermo Garcia-Lopez,1.33,5,Lost,-5
16/04/2014,Tennis,Stanislas Wawrinka to beat Marin Cilic,1.51,5,Won,2.55
17/04/2014,Tennis,Tommy Robredo to beat Milos Raonic,1.75,5,Lost,-5
17/04/2014,Tennis,David Ferrer to beat Grigor Dimitrov,1.35,5,Won,1.75
17/04/2014,Tennis,Fabio Fognini to beat Jo-Wilfried Tsonga,1.75,5,Lost,-5
