Date settled,Sport,Selection,Odds,Stake,Win,Profit
01/03/2014,Football,AA Gent -1 v Charleroi,2.01,2,Tie,0
07/03/2014,Football,De. Anzoategui -1 v Yaracuyanos,1.93,2,Tie,0
09/03/2014,Football,Oriente Petrolero -0.75 v Sport Boys,1.81,2,1/2 Won,0.81
09/03/2014,Football,Sampdoria -0.5 v Livorno,1.84,2,Won,1.68
14/03/2014,Football,VVV Venlo +0 v Dordrecht,1.83,2,Lost,-2
15/03/2014,Football,Lechia Gdansk -0.75 v Widzew Lodz,1.82,2,Won,1.64
15/03/2014,Football,Crewe Alexandra +0 v Oldham,2.08,2,Tie,0
15/03/2014,Football,Southend United -0.25 v Bury,2.07,2,1/2 Lost,-1
17/03/2014,Basketball,Igokea -2 v Cibona,1.91,2,Lost,-2
18/03/2014,Football,Accrington +0 v Morecambe,1.71,2,Won,1.42
22/03/2014,Football,Panathianikos -1 v Apollon S,1.77,2,Won,1.54
26/03/2014,Football,MSV Duisburg -0.75 v SV Elversberg,1.89,2,Won,1.78
29/03/2014,Football,Cracovia Krakow -1 v Widzew Lodz,2.11,2,Lost,-2
29/03/2014,Football,Montpellier -0.75 v Valenciennes,2.11,2,Lost,-2
29/03/2014,Football,AC Milan -1 v Chievo,1.77,2,Won,1.54
29/03/2014,Football,Lokomotiva Zagreb -0.75 v Dragovoljac Zagreb,1.8,2,1/2 Won,0.8
30/03/2014,Football,White Star Bruxelles -1 v Hoogstraten VV,1.83,2,Tie,0
02/04/2014,Football,Orduspor -1 v Trabzon Karadeniz,1.78,2,Lost,-2
07/04/2014,Football,Sligo Rovers -0.75 v Drogheda United,1.94,2,Lost,-2
13/04/2014,Football,Stab�k - Molde -0.5,1.75,2,Won,1.5
13/04/2014,Football,Swansea - Chelsea -0.5,1.91,2,Won,1.82
15/04/2014,Football,Kidderminster +0.25 v Cambridge,1.94,2,Won,1.88
15/04/2014,Football,Borussia Dortmund -1.25 v Wolfsburg,1.88,2,Won,1.76
17/04/2014,Football,IFK Goteborg -0.75 v Atvidabergs FF,1.96,2,Won,1.92
17/04/2014,Football,Standard Liege -1 v Lokeren,1.75,2,Lost,-2
04/05/2014,Football,Almeria -1 v Betis,1.95,2,Tie,0
10/05/2014,Football,Lokomotiva Zagreb -0.5 v Rijeka,2,2,Lost,-2
10/05/2014,Football,NK Celje - NK Maribor -1,1.87,2,Won,1.74
11/05/2014,Football,Standard Liege -0.5 v FC Brugge,1.99,2,Lost,-2
,,,,,,
,,,,,,
,,,,,,
,,,,,,
