Date settled,Sport,Selection,Odds,Stake,Win,Profit
15/10/11,Football,Liverpool v Man Utd Over 2.5,2,1,Lost,-1
15/10/11,Football,QPR v Blackburn Over 2.5,2.05,1,Lost,-1
16/10/11,Football,Newcastle v Spurs Over 2.5,1.91,1,Won,0.91
22/10/11,Football,Bolton to beat Sunderland,2.3,1,Lost,-1
23/10/11,Football,Arsenal -1 v Stoke,2.11,1,Won,1.11
23/10/11,Football,QPR v Chelsea -1.25,1.94,1,Lost,-1
29/10/11,Football,Chelsea v Arsenal Over 2.5,1.78,1,Won,0.78
29/10/11,Football,Wigan +0.25 v Fulham,1.87,1,Lost,-1
29/10/11,Football,West Brom +0.5 v Liverpool,1.85,1,Lost,-1
31/10/11,Football,Stoke to beat Newcastle,2.2,1,Lost,-1
05/11/11,Football,Aston Villa v Norwich Under 2.5,2.01,1,Lost,-1
05/11/11,Football,QPR v Man City -1.25,1.88,1,1/2 Lost,-0.5
06/11/11,Football,Bolton v Stoke Home (DNB),1.8,1,Won,0.8
06/11/11,Football,Bolton v Stoke Over 2.5,2,1,Won,1
19/11/11,Football,Everton v Wolves Under 2.5,1.95,1,Lost,-1
19/11/11,Football,Swansea v Man Utd Over 2.5,1.83,1,Lost,-1
19/11/11,Football,Wigan v Blackburn Over 2.5,1.95,1,Won,0.95
26/11/11,Football,Stoke -0.5 v Blackburn,1.87,1,Won,0.87
26/11/11,Football,Norwich v QPR +0.5,1.78,1,Lost,-1
26/11/11,Football,WBA +0.5 v Spurs,1.97,1,Lost,-1
27/11/11,Football,Swansea v Aston Villa Under 2.5,1.86,1,Won,0.86
27/11/11,Football,Liverpool v Man City +0,1.91,1,Tie,0
03/12/11,Football,Swansea v Blackburn Over 2.5,1.98,1,Won,0.98
03/12/11,Football,Man City v Norwich: Man City to win to nil,2,1,Lost,-1
03/12/11,Football,Aston Villa v Man Utd Under 2.5,1.93,1,Won,0.93
04/12/11,Football,Everton v Stoke Over 1.5 2nd half,2.25,1,Lost,-1
04/12/11,Football,Wolves v Sunderland +0.25,1.83,1,Lost,-1
05/12/11,Football,Fulham v Liverpool Over 2.5,2.2,1,Lost,-1
10/12/11,Football,Swansea +0 v Fulham,1.99,1.5,Won,1.485
10/12/11,Football,Norwich v Newcastle Over 2.5,1.87,1,Won,0.87
10/12/11,Football,Bolton v Aston Villa Home (DNB),1.83,1,Lost,-1
11/12/11,Football,Sunderland v Blackburn Over 2.5,1.85,1,Won,0.85
11/12/11,Football,Sunderland -0.5 v Blackburn,1.96,1,Won,0.96
17/12/11,Football,Newcastle v Swansea Over 2.5,1.91,1.5,Lost,-1.5
17/12/11,Football,Everton v Norwich Under 2.5,2.16,1,Won,1.16
17/12/11,Football,Fulham v Bolton Over 2.5,1.92,1,Lost,-1
17/12/11,Football,Wolves +0 v Stoke,1.84,1,Lost,-1
18/12/11,Football,Man City v Arsenal Over 2.5,1.8,1.5,Lost,-1.5
20/12/11,Football,Blackburn v Bolton +0.25 ,2.08,1,Won,1.08
21/12/11,Football,Newcastle v WBA Over 2.5,1.95,1,Won,0.95
21/12/11,Football,Fulham +0.5 v Man Utd,2.27,1,Lost,-1
21/12/11,Football,Wigan +1 v Liverpool,2.03,1,Won,1.03
22/12/11,Football,Spurs +0 v Chelsea,1.91,1,Tie,0
22/12/11,Football,Spurs +0 v Chelsea,2.1,0.5,Tie,0
26/12/11,Football,Liverpool -1.5 v Blackburn,1.84,1.5,Lost,-1.5
26/12/11,Football,Bolton v Newcastle +0,2.14,1,Won,1.14
26/12/11,Football,Sunderland v Everton Under 2.5,1.83,1,Won,0.83
30/12/11,Football,Liverpool v Newcastle +1,2.13,1,Lost,-1
31/12/11,Football,Stoke v Wigan Under 2.5,2,1,Lost,-1
31/12/11,Football,Swansea +0.5 v Spurs,2.27,1,Won,1.27
31/12/11,Football,Man Utd v Blackburn Over 3.5,2.2,1,Won,1.2
31/12/11,Football,Norwich +0 v Fulham,2.04,1,Tie,0
02/01/12,Football,Fulham v Arsenal Over 2.5,1.99,1.5,Won,1.485
02/01/12,Football,Blackburn v Stoke +0,2.1,1.5,Won,1.65
02/01/12,Football,Blackburn v Stoke Over 2.5,2.02,1,Won,1.02
02/01/12,Football,QPR v Norwich Under 2.5,1.93,1,Lost,-1
03/01/12,Football,Man City to beat Liverpool,1.92,1,Won,0.92
04/01/12,Football,Newcastle v Man Utd Over 2.5,1.91,1,Won,0.91
11/01/12,Football,Spurs v Everton: First goal after 31 minutes,2.15,1,Won,1.15
14/01/12,Football,Blackburn v Fulham Over 2.5,1.99,1.5,Won,1.485
14/01/12,Football,Man Utd v Bolton +2,2.14,1,Lost,-1
15/01/12,Football,Swansea v Arsenal Over 2.5,1.95,1,Won,0.95
21/01/12,Football,Fulham to beat Newcastle.,2.05,1,Won,1.05
21/01/12,Football,Sunderland v Swansea Over 2.5,2.25,1,Lost,-1
21/01/12,Football,Wolves v Aston Villa Over 2.5,2.17,1,Won,1.17
21/01/12,Football,Everton v Blackburn: First goal after 27 minutes,2,1,Lost,-1
31/01/12,Football,Wolves v Liverpool Over 2.5,2.08,1.5,Won,1.62
01/02/12,Football,Blackburn v Newcastle +0,2.03,1,Won,1.03
01/02/12,Football,Bolton v Arsenal Over 2.75,1.9,1,Lost,-1
01/02/12,Football,Fulham v West Brom Over 2.5,2.01,1,Lost,-1
04/02/12,Football,Norwich v Bolton Over 2.5,1.87,1.5,Lost,-1.5
04/02/12,Football,WBA v Swansea Over 2.5,2.25,1,Won,1.25
