Date settled,Sport,Selection,Odds,Stake,Win,Profit,,,,,,,,,
26/04/2013,Football,Vallecano vs Osasuna Under 2.5,1.88,3,Lost,-3,,,,,,,,,
27/04/2013,Football,Everton vs Fulham Over 2.75,1.92,3,Lost,-3,,,,,,,,,
27/04/2013,Football,Atalanta vs Bologna Over 2,1.83,1,Tie,0,,,,,,,,,
27/04/2013,Football,Newcastle Utd - Liverpool Over 2.5,1.98,3,Won,2.94,,,,,,,,,
27/04/2013,Football,Atl. Madrid - Real Madrid Over 2.75,2.05,3,1/2 Won,1.575,,,,,,,,,
28/04/2013,Football,Palermo - Inter Over 2.5,1.97,1,Lost,-1,,,,,,,,,
28/04/2013,Football,Malaga - Getafe Over 2.5,1.85,3,Won,2.55,,,,,,,,,
28/04/2013,Football,Valladolid - Sevilla Over 2.5,2,3,Lost,-3,,,,,,,,,
28/04/2013,Football,Arsenal - Manchester United Over 2.75,1.93,3,Lost,-3,,,,,,,,,
29/04/2013,Football,Aston Villa vs Sunderland Under 2.5,1.85,3,Lost,-3,,,,,,,,,
29/04/2013,Football,Real Betis vs Depo La Coruna Over 2.75,1.9,3,Lost,-3,,,,,,,,,
30/04/2013,Football,Madrid - Dormund Over 3.25,1.81,3,Lost,-3,,,,,,,,,
01/05/2013,Football,Barcelona - Bayern Home,1.85,4,Lost,-4,,,,,,,,,
01/05/2013,Football,Barcelona vs Bayern Munich Over 3.25,1.98,3,1/2 Lost,-1.5,,,,,,,,,
02/05/2013,Football,Chelsea - Basel Over 2.75,1.87,3,Won,2.61,,,,,,,,,
02/05/2013,Football,Benfica - Fenerbahce Under 2.75,1.93,3,Won,2.79,,,,,,,,,
03/05/2013,Football,Monchengladbach vs Schalke 04 Over 2.5,1.85,3,Lost,-3,,,,,,,,,
03/05/2013,Football,Celta Vigo vs Athletic Bilbao Over 2.5,2,3,Lost,-3,,,,,,,,,
04/05/2013,Football,West Ham - Newcastle Utd Draw,3.52,3,Won,7.56,,,,,,,,,
04/05/2013,Football,Chievo - Cagliari Away,4.6,3,Lost,-3,,,,,,,,,
04/05/2013,Football,Dortmund - Bayern Munich Home,3.35,3,Lost,-3,,,,,,,,,
05/05/2013,Football,Manchester United - Chelsea Away,3.46,3,Won,7.38,,,,,,,,,
05/05/2013,Football,Zaragoza - Rayo Vallecano Draw,3.5,3,Lost,-3,,,,,,,,,
05/05/2013,Football,Hamburger - Wolfsburg Draw,3.6,3,Won,7.8,,,,,,,,,
06/05/2013,Football,Getafe - Real Sociedad Draw,3.6,3,Lost,-3,,,,,,,,,
06/05/2013,Football,Sunderland - Stoke City Away,4.15,3,Lost,-3,,,,,,,,,
08/05/2013,Football,Palermo - Udinese Draw,3.6,3,Lost,-3,,,,,,,,,
08/05/2013,Football,Torino - Genoa Away,5.25,3,Lost,-3,,,,,,,,,
08/05/2013,Football,Chelsea - Tottenham Away,4.35,3,Lost,-3,,,,,,,,,
10/05/2013,Football,Levante - Zaragoza Home,2.75,3,Lost,-3,,,,,,,,,
11/05/2013,Football,Mainz - B. Moenchengladbach Draw,3.62,3,Lost,-3,,,,,,,,,
11/05/2013,Football,Werder Bremen - Eintracht Frankfurt Draw,3.87,3,Won,8.61,,,,,,,,,
11/05/2013,Football,Osasuna - Getafe Away,4.5,3,Lost,-3,,,,,,,,,
11/05/2013,Football,Ried - Mattersburg Draw,4.04,3,Won,9.12,,,,,,,,,
12/05/2013,Football,Stoke City vs Tottenham Draw,3.67,3,Lost,-3,,,,,,,,,
12/05/2013,Football,QPR vs Newcastle Draw,3.5,3,Lost,-3,,,,,,,,,
12/05/2013,Football,Fulham vs Liverpool Home,4.35,3,Lost,-3,,,,,,,,,
12/05/2013,Football,Utrech vs Heracles Draw,3.94,3,Lost,-3,,,,,,,,,
19/05/2013,Football,Wigan - Aston Villa Draw,3.73,3,Won,8.19,,,,,,,,,
19/05/2013,Football,Southampton - Stoke City Away,6.21,3,Lost,-3,,,,,,,,,
19/05/2013,Football,Palermo - Parma Away,3.41,3,Won,7.23,,,,,,,,,
20/05/2013,Football,Mallorca - Betis Draw,3.57,3,Lost,-3,,,,,,,,,
22/05/2013,Football,Slavia Prague-Ceske Budejovice Draw,4.13,3,Lost,-3,,,,,,,,,
23/05/2013,Football,Gent v Standard Liege Draw,3.58,3,Lost,-3,,,,,,,,,
24/05/2013,Football,Laval-Chateauroux Draw,3.53,3,Lost,-3,,,,,,,,,
25/05/2013,Football,Dortmund vs Bayern Munich Draw,4.1,3,Lost,-3,,,,,,,,,
25/05/2013,Football,Vitoria - Internacional Draw,3.4,3,Won,7.2,,,,,,,,,
26/05/2013,Football,Numancia - H�rcules Draw,3.13,3,Lost,-3,,,,,,,,,
26/05/2013,Football,Valladolid - Celta Vigo Home,3.13,3,Lost,-3,,,,,,,,,
26/05/2013,Football,Osasuna - Sevilla Home,2.54,3,Won,4.62,,,,,,,,,
26/05/2013,Football,Real Sociedad - Real Madrid Draw,3.77,3,Won,8.31,,,,,,,,,
26/05/2013,Football,Getafe - Rayo Vallecano Away,3.4,3,Won,7.2,,,,,,,,,
26/05/2013,Football,Utrech-Twente Draw,3.5,3,Lost,-3,,,,,,,,,
27/05/2013,Football,Hammarby-Jonkopings Sodra Draw,3.8,3,Lost,-3,,,,,,,,,
28/05/2013,Football,Neftci Baku - Khazar Lenkoran Draw,3.6,3,Won,7.8,,,,,,,,,
29/05/2013,Football,Luzern - Sion Draw,4.2,3,Lost,-3,,,,,,,,,
29/05/2013,Football,United States vs Belgium Draw,3.46,3,Lost,-3,,,,,,,,,
