Date settled,Sport,Selection,Odds,Stake,Win,Profit
31/08/13,Football,Manchester City-Hull City: 3-0,8.5,19,Lost,-19
31/08/13,Football,Manchester City-Hull City: 1-0 1st half,3.5,15,Lost,-15
31/08/13,Football,Cardiff City-Everton Away,2.5,29,Lost,-29
31/08/13,Football,Cardiff City-Everton Over 4.5,8.5,5,Lost,-5
31/08/13,Football,Cardiff City-Everton Over 2.5 2nd half,5.75,17,Lost,-17
31/08/13,Football,Cardiff City-Everton 1-1,7,11,Lost,-11
31/08/13,Football,Cardiff City-Everton 1-0 1st half,8,38,Lost,-38
31/08/13,Football,Newcastle United-Fulham Over 4.5,8,6,Lost,-6
31/08/13,Football,Newcastle United-Fulham Over 2.5 2nd half,5.5,20,Lost,-20
31/08/13,Football,Newcastle United-Fulham 1-1,7,7,Lost,-7
31/08/13,Football,Norwich City-Southampton Over 4.5,8,6,Lost,-6
31/08/13,Football,Norwich City-Southampton Over 2.5 2nd half,5.5,16,Lost,-16
31/08/13,Football,Norwich City-Southampton 1-1,7.5,28,Lost,-28
31/08/13,Football,West Ham United-Stoke City Over 3.5,4.33,10,Lost,-10
31/08/13,Football,West Ham United-Stoke City Over 4.5,9,6,Lost,-6
31/08/13,Football,West Ham United-Stoke City Over 1.5 2nd half,2.5,25,Lost,-25
31/08/13,Football,West Ham United-Stoke City Over 2.5 2nd half,6,18,Lost,-18
31/08/13,Football,West Ham United-Stoke City 1-1,7.5,14,Lost,-14
31/08/13,Football,Crystal Palace-Sunderland Over 1.5 2nd half,2.62,31,Won,50.22
31/08/13,Football,Crystal Palace-Sunderland Over 2.5 2nd half,6.5,24,Won,132
31/08/13,Football,Crystal Palace-Sunderland 1-1,7,19,Lost,-19
01/09/13,Football,"Liverpool-Manchester United, Over/Under-Ordinary time (Total: 4.5) : Over",7.5,10,Lost,-10
01/09/13,Football,"Liverpool-Manchester United, Over/Under-2nd half (Total: 2.5) : Over",5.4,26,Lost,-26
01/09/13,Football,"Liverpool-Manchester United, Correct score-Ordinary time : 1:1",8,33,Lost,-33
01/09/13,Football,"West Bromwich Albion-Swansea City, Over/Under-2nd half (Total: 2.5) : Over",5,22,Lost,-22
01/09/13,Football,"West Bromwich Albion-Swansea City, Correct score-Ordinary time : 1:1",7.5,24,Lost,-24
01/09/13,Football,"Arsenal-Tottenham Hotspur, 1X2 - 3Way-Ordinary time : Home",2.2,29,Won,34.8
01/09/13,Football,"Arsenal-Tottenham Hotspur, Over/Under-1st half (Total: 2.5) : Over",7.5,6,Lost,-6
01/09/13,Football,"Arsenal-Tottenham Hotspur, Over/Under-2nd half (Total: 2.5) : Over",4.5,22,Lost,-22
01/09/13,Football,"Arsenal-Tottenham Hotspur, Correct score-Ordinary time : 1:1",8.5,26,Lost,-26
01/09/13,Football,"Arsenal-Tottenham Hotspur, Correct score-1st half : 0:0",3.6,14,Lost,-14
04/09/13,Football,"Atletico PR-Santos FC, Over/Under-2nd half (Total: 2.5) : Over",5.25,8,Lost,-8
04/09/13,Football,"Flamengo-Vitoria, Correct score-Ordinary time : 1:0",7,9,Lost,-9
04/09/13,Football,"Bahia-Cruzeiro, Over/Under-2nd half (Total: 2.5) : Over",5.75,12,Lost,-12
04/09/13,Football,"Internacional-Corinthians, Over/Under-2nd half (Total: 2.5) : Over",6.9,20,Lost,-20
04/09/13,Football,"Atletico MG-Fluminense, Over/Under-2nd half (Total: 2.5) : Over",5.75,16,Lost,-16
