Date settled,Sport,Selection,Odds,Stake,Win,Profit,,,
25/04/2014,Football,Cork City -0.75 v Bohemians,1.83,7,Lost,-7,,,
27/04/2014,Football,Sunderland - Cardiff Home,1.85,9,Won,7.65,,,
28/04/2014,Football,Sarpsborg 08 - Valerenga +0.5,1.7,7,Lost,-7,,,
30/04/2014,Football,Chelsea - Atl. Madrid: Atl. Madrid to qualify,1.9,9,Won,8.1,,,
01/05/2014,Football,Grimsby - Gateshead +0.5,1.75,7,Won,5.25,,,
04/05/2014,Football,Cambridge Utd -0.5 v Halifax,2.24,7,Won,8.68,,,
06/05/2014,Football,Bohemians - St. Patricks -0.75,1.75,7,Lost,-7,,,
09/05/2014,Football,Wigan -0.5 v QPR,2.25,7,Lost,-7,,,
11/05/2014,Football,Getafe - Sevilla +0.5,2.12,9,Lost,-9,,,
16/05/2014,Football,Cork City - Derry City Under 2.5,1.79,9,Won,7.11,,,
24/05/2014,Football,Gijon - Barcelona B Home,1.88,9,Won,7.92,,,
30/05/2014,Football,Waterford -1.5 v Cobh Ramblers,1.81,9,Won,7.29,,,
02/06/2014,Football,Cobh Ramblers - Longford -1.5,1.74,9,Lost,-9,,,
06/06/2014,Football,Shelbourne - Waterford Home,1.75,9,Won,6.75,,,
12/06/2014,Football,Bodo/Glimt - Molde Away,1.95,9,Lost,-9,,,
13/06/2014,Football,Chile -1.5 v Australia,2.63,7,Won,11.41,,,
15/06/2014,Football,France -1.5 v Honduras,2.06,7,Won,7.42,,,
17/06/2014,Football,Belgium -1.5 v Algeria,2.08,7,Lost,-7,,,
19/06/2014,Football,Uruguay - England Away,2.1,7,Lost,-7,,,
21/06/2014,Football,Nigeria - Bosnia & Herzegovina Away,1.93,9,Lost,-9,,,
22/06/2014,Football,South Korea - Algeria Home,2.46,9,Lost,-9,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
