Date settled,Sport,Selection,Odds,Stake,Win,Profit
09/08/2013,Tennis,Milos Raonic to beat Ernests Gulbis,1.67,60,Won,40.2
14/08/2013,Tennis,Samantha Stosur to beat Jamie Hampton,1.4,80,Won,32
15/08/2013,Tennis,Samantha Stosur to beat Simona Halep,1.6,60,Lost,-60
22/08/2013,Tennis,Gael Monfils to beat Fernando Verdasco,1.71,60,Won,42.6
26/08/2013,Tennis,Kaia Kanepi to beat Vania King,1.5,70,Won,35
27/08/2013,Tennis,Becker to beat Rosol,1.61,60,Won,36.6
31/08/2013,Tennis,Kuznetsova to beat Pennetta,1.77,60,Lost,-60
01/09/2013,Tennis,Stanislas Wawrinka to beat Marcos Baghdatis,1.4,100,Won,40
04/09/2013,Tennis,David Ferrer to beat Richard Gasquet,1.4,80,Lost,-80
13/09/2013,Tennis,Bojana Jovanovski to beat Maria-Teresa Torro-Flor,1.74,60,Won,44.4
18/09/2013,Tennis,Francesca Schiavone to beat Virginie Razzano,1.74,50,Won,37
20/09/2013,Tennis,Schiavone to beat Kimiko Date,1.6,50,Won,30
24/09/2013,Tennis,Wozniacki to beat Pennetta,1.78,50,Won,39
25/09/2013,Tennis,Venus Williams to beat Simona Halep,2.06,40,Won,42.4
26/09/2013,Tennis,Stanislas Wawrinka to beat Marcos Baghdatis,1.4,70,Won,28
28/09/2013,Tennis,Schiavone to beat Cornet,2.25,30,Won,37.5
30/09/2013,Tennis,Ana Ivanovic to beat Flavia Pennetta,1.45,60,Won,27
01/10/2013,Tennis,Dmitry Tursunov to beat Edouard Roger-Vasselin,1.53,60,Lost,-60
02/10/2013,Tennis,Kvitova to beat Errani,1.45,70,Won,31.5
03/10/2013,Tennis,Caroline Wozniacki to beat Sloane Stephens,1.57,60,Won,34.2
05/10/2013,Tennis,Kvitova to beat Jankovic,1.54,60,Lost,-60
10/10/2013,Tennis,Del Potro to beat Haas,1.5,0,Void,0
15/10/2013,Tennis,Galina Voskoboeva to beat Sofia Arvidsson,1.71,60,Lost,-60
17/10/2013,Tennis,Dudi Sela to beat Gabasvhili,1.48,80,Lost,-80
17/10/2013,Tennis,Stefanie Voegele to beat Pliskova,1.4,60,Won,24
17/10/2013,Tennis,Daniela Hantuchova to beat Dolonc,1.57,60,Won,34.2
22/10/2013,Tennis,Carlos Berlocq to beat Ivan Dodig,3.4,0,Void,0
23/10/2013,Tennis,Ernests Gulbis to beat John Isner,1.71,70,Lost,-70
29/10/2013,Tennis,Jarko Nieminen to beat Mihail Przysiezny,1.5,60,Lost,-60
29/10/2013,Tennis,Grigor Dimitrov to beat Michael Llodra,1.59,60,Won,35.4
29/10/2013,Tennis,Mikhail Youzhny to beat Kevin Anderson,1.59,70,Lost,-70
30/10/2013,Tennis,Fabio Fognini to beat Grigor Dimitrov,3.14,40,Lost,-40
03/01/2014,Tennis,Gael Monfils to beat Florian Mayer,1.4,100,Won,40
05/01/2014,Tennis,Peer to beat Pironkova,1.65,100,Lost,-100
08/01/2014,Tennis,Marin Cilic to beat Denis Istomin,1.44,100,Lost,-100
13/01/2014,Tennis,Ivan Dodig to beat Ivo Karlovic,1.62,70,Won,43.4
13/01/2014,Tennis,Venus Williams to beat Ekaterina Makarova,1.71,70,Lost,-70
13/01/2014,Tennis,Tommy Robredo to beat Lukas Rosol,1.93,60,Won,55.8
16/01/2014,Tennis,Andreas Seppi to beat Donald Young,1.51,60,Lost,-60
16/01/2014,Tennis,Dominika Cibulkova to beat Stefanie Vogele,1.5,70,Won,35
16/01/2014,Tennis,Gilles Simon to beat Marin Cilic,4.22,40,Won,128.8
17/01/2014,Tennis,David Ferrer to beat Jeremy Chardy,1.4,80,Won,32
19/01/2014,Tennis,Tommy Robredo to beat Stanislas Wawrinka,3.4,40,Lost,-40
24/01/2014,Tennis,Rafael Nadal to beat Roger Federer,1.67,80,Won,53.6
27/01/2014,Tennis,Svetlana Kuznetsova to beat Zhang,1.65,60,Won,39
28/01/2014,Tennis,Ivon Meusburger to beat Anna Friedsam,1.91,60,Won,54.6
28/01/2014,Tennis,Carla Suarez-Navarro to beat Johanna Larsson,1.54,80,Won,43.2
29/01/2014,Tennis,Anastasia Pavlyuchenkova to beat Carla Suarez-Navarro,1.62,60,Won,37.2
