Date settled,Sport,Selection,Odds,Stake,Win,Profit,,,,,,,,,,
2/6/2015,Football,Sparta Rotterdam -1 v MVV Maastricht ,1.94,2,Won,1.88,,,,,,,,,,
2/6/2015,Football,Saint Etienne - Lens +0.75,2.08,2,Won,2.16,,,,,,,,,,
2/8/2015,Football,Grasshoppers +0 v Basel,2.7,2,Lost,-2,,,,,,,,,,
2/8/2015,Football,Getafe +0.25 v Sevilla,2.04,2,Won,2.08,,,,,,,,,,
2/9/2015,Football,Den Bosch - Emmen -0.25,2.04,2,Lost,-2,,,,,,,,,,
2/11/2015,Football,Stoke +0.75 v Manchester city,1.99,2,Lost,-2,,,,,,,,,,
2/13/2015,Football,Graafschap -1.25 v MVV,2.05,2,Won,2.1,,,,,,,,,,
2/13/2015,Football,Westerlo +0.25 v Genk,1.91,2,Lost,-2,,,,,,,,,,
2/14/2015,Football,Ross County -0.5 v Motherwell,1.98,2,Won,1.96,,,,,,,,,,
2/14/2015,Football,Gil Vicente +0.25 v Ferreira,1.77,2,Won,1.54,,,,,,,,,,
2/15/2015,Football,Adelaide -0.5 v Perth,1.78,2,Lost,-2,,,,,,,,,,
2/15/2015,Football,Valencia - Getafe +0.75,2.4,2,1/2 Lost,-1,,,,,,,,,,
2/15/2015,Football,Aarau - Vaduz +0.25,2.11,2,Won,2.22,,,,,,,,,,
2/15/2015,Football,Zurich -0.75 v Thun,1.92,2,Lost,-2,,,,,,,,,,
2/15/2015,Football,Penafiel +0 v Maritimo,2.19,2,Lost,-2,,,,,,,,,,
2/18/2015,Football,Schalke +1.25 v Real Madrid,1.9,2,Lost,-2,,,,,,,,,,
2/19/2015,Football,Trabzonspor +0.5 v Napoli,1.96,2,Lost,-2,,,,,,,,,,
2/20/2015,Football,Podbeskidzie - Cracovia +0,2.11,2,Tie,0,,,,,,,,,,
2/20/2015,Football,Getafe -0.25 v Espanyol,2.17,2,Won,2.34,,,,,,,,,,
2/21/2015,Football,Adelaide -0.75 v WS Wanderers,1.75,2,1/2 Won,0.75,,,,,,,,,,
2/21/2015,Football,Swansea +0.5 v Manchester united,1.95,2,Won,1.9,,,,,,,,,,
2/21/2015,Football,Veria +1.25 v PAOK,1.75,2,Lost,-2,,,,,,,,,,
2/21/2015,Football,Fortuna - Almere -0.75,2.12,2,1/2 Won,1.12,,,,,,,,,,
2/21/2015,Football,La Coruna +0 v Celta Vigo,2.35,2,Lost,-2,,,,,,,,,,
2/22/2015,Football,Heerenveen -1 v Groningen,2.3,2,Won,2.6,,,,,,,,,,
2/22/2015,Football,Twente - Vitesse +0,2.36,2,Won,2.72,,,,,,,,,,
2/22/2015,Football,Willem 2 +0 v Ajax,2.33,2,Tie,0,,,,,,,,,,
2/22/2015,Football,AC Milan - Cesena +1,2.17,2,Lost,-2,,,,,,,,,,
2/22/2015,Football,Platanias -0.75 v Kerkrya,2.05,2,Lost,-2,,,,,,,,,,
2/22/2015,Football,Elche +1.75 v Real Madrid,2.11,2,1/2 Lost,-1,,,,,,,,,,
2/23/2015,Football,Ergotelis +0.25 v Atromitos,2.27,2,Lost,-2,,,,,,,,,,
2/23/2015,Football,Napoli - Sassuolo +1,2.19,2,Lost,-2,,,,,,,,,,
2/24/2015,Football,Middlesbrough -1.25 v Bolton,2.11,2,1/2 Lost,-1,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
