Date settled,Sport,Selection,Odds,Stake,Win,Profit
01/06/13,Football,Jeju Utd - Pohang Home,2.55,3,Lost,-3
04/06/13,Tennis,Bla� Kav?i? to beat Marcelo Demoliner 2:0,1.8,3,Lost,-3
04/06/13,Tennis,Alexandru Luncanu - Gerald Melzer -1.5 sets,2.35,2,Won,2.7
07/06/13,Football,Croatia -1.5 v Scotland,2.19,4,Lost,-4
07/06/13,Football,"Croatia vs Scotland Home, Belgium vs Serbia Home",2.14,3,Lost,-3
07/06/13,Football,"Latvia - Bosnia & Herzegovina Away, Liechtenstein - Slovakia Away",2.106,3,Lost,-3
07/06/13,Tennis,Potito Starace to beat Thiemo De Bakker,1.83,3,Won,2.49
07/06/13,Tennis,Potito Starace to beat Thiemo De Bakker 2-0,3.25,1,Won,2.25
08/06/13,Football,St. Patricks - Limerick Home,1.57,3,Won,1.71
09/06/13,Tennis,Dusan Lajovic - Robin Haase -3.5 games,1.8,3,Lost,-3
19/06/13,Football,Lahti - Jyvaskyla JK X2,1.7,7,Lost,-7
19/06/13,Football,Atl. Rafaela - San Lorenzo Away,1.91,3,Won,2.73
23/06/13,Football,Newells Old Boys - Argentinos Juniors Away,6.15,1,Won,5.15
23/06/13,Football,Newells Old Boys - Argentinos Juniors X2,2.35,2,Won,2.7
23/06/13,Football,Sweden � Division 1 - Norra: Eskilstuna City - Frej Away,2.05,3,Lost,-3
24/06/13,Tennis,"Adrian Ungur v Benoit Paire -2.5 sets, Victor Hanescu v Roger Federer -2.5 sets, Nicolas Mahut -2.5 sets v Jan Hajek ",3.28,3,Lost,-3
24/06/13,Tennis,"Adrian Ungur v Benoit Paire -2.5 sets, Victor Hanescu v Roger Federer -2.5 sets",2,4,Lost,-4
25/06/13,Tennis,"Go Soeda to beat Andreas Haider-Maurer, Grigor Dimitrov -2.5 sets v Simone Bolelli, Novak ?okovi? -2.5 sets v Florian Mayer ",2.720736,4,Won,6.882944
26/06/13,Tennis,Zealand U20 - Uruguay U20 -3,2.85,3,Lost,-3
26/06/13,Tennis,"N. Almagro -1.5 sets v G. Rufin, B. Paire to beat S. Robert, V. Pospisil v M. Youzhny -1.5 sets",2.047875,4,Lost,-4
26/06/13,Tennis,"N. Almagro -2.5 sets v G. Rufin, B. Paire -2.5 sets v S. Robert, V. Pospisil v M. Youzhny -2.5 sets",11.639412,1,Lost,-1
