Date settled,Sport,Selection,Odds,Stake,Win,Profit
18/01/2014,Football,AZ Alkmaar -1 v Breda,1.88,3,Won,2.64
24/01/2014,Football,Le Havre - Niort Home,1.85,1,Lost,-1
25/01/2014,Football,Motherwell - Aberdeen -0.5,2.63,0.5,Lost,-0.5
01/02/2014,Football,Giannina -0.5 v Levadiakos,1.81,1,Won,0.81
01/02/2014,Football,Reims - Montpellier Away (DNB),2.09,1.5,Won,1.635
02/02/2014,Football,Kalloni - Asteras Tripolis -0.5,1.85,1,Won,0.85
05/02/2014,Football,Panthrakikos - Platanias Away (DNB),2.75,1.5,Lost,-1.5
16/02/2014,Football,Genoa - Udinese Away,2.79,1.5,Lost,-1.5
16/02/2014,Football,Panthrakikos - Panathinaikos Away,2.1,1,Won,1.1
17/02/2014,Football,Eskisehirspor -0.5 v Sivasspor,2.08,3,Lost,-3
21/02/2014,Football,Le Havre -0.75 v Chateauroux,1.87,1,Lost,-1
28/02/2014,Football,Chateauroux - AC Arles +0.25,1.73,3,Lost,-3
01/03/2014,Football,Veroia -0.5 v Smyrnis,2.1,1,Lost,-1
01/03/2014,Football,Utrecht - Twente -0.75,1.93,1,Lost,-1
02/03/2014,Football,Club Brugge - St. Liege Away,2.85,1.5,Lost,-1.5
02/03/2014,Football,Ast. Tripolis -1 v Panthrakikos,2.04,1,Tie,0
02/03/2014,Football,Sevilla -0.5 v Real Sociedad,1.98,1,Won,0.98
08/03/2014,Football,Norwich - Stoke City Home,2.25,2,Lost,-2
08/03/2014,Football,Alcorcon - Eibar Home,2.25,2,Lost,-2
08/03/2014,Football,AZ Alkmaar -1 v Heracles,1.92,1,Won,0.92
08/03/2014,Football,Neustadt - Sturm Graz Away,2.48,2,Lost,-2
09/03/2014,Football,Valencia - Athl. Bilbao Home,2.25,1,Lost,-1
10/03/2014,Football,Kallonis - Veroia Away,2.74,1,Won,1.74
16/03/2014,Football,Eskisehirspor - Elazigspor Home,1.78,1,Won,0.78
16/03/2014,Football,Nijmegen - Utrecht Home,1.99,1,Lost,-1
16/03/2014,Football,Feyenoord -1 v Heerenveen,1.81,1,Won,0.81
17/03/2014,Football,Jong PSV - Willem II Away,1.8,1,Lost,-1
21/03/2014,Football,Venlo - Oss Home,1.75,1,Won,0.75
23/03/2014,Football,Munich 1860 - Kaiserslautern Away,2.08,1,Won,1.08
25/03/2014,Football,Dortmund -0.75 v Schalke,1.73,2,Lost,-2
25/03/2014,Football,Elche - Athletic Bilbao Away,2,1,Lost,-1
26/03/2014,Football,Genoa FC - Lazio Roma Away,2.55,2,Lost,-2
27/03/2014,Football,Smyrnis - PAOK Away,2.18,2,Lost,-2
29/03/2014,Football,Bologna - Atalanta +0,2.31,1,Won,1.31
29/03/2014,Football,Arsenal - Manchester City Away,2.15,1,Lost,-1
31/03/2014,Football,Wil - Schaffhausen +0,2.24,1,Tie,0
31/03/2014,Football,Granada CF - Levante Home,1.9,1,Lost,-1
05/04/2014,Football,Sparta Rot. - Sittard Home,2.3,1,Lost,-1
05/04/2014,Football,Olhanense - Braga Away,1.73,1,Won,0.73
07/04/2014,Football,Jong Ajax - Eindhoven Away (DNB),2.3,1,Won,1.3
11/04/2014,Football,CA Bastia - Nimes Away,2.05,1,Lost,-1
14/04/2014,Football,Dijon - Metz Home,2.4,1,Lost,-1
18/04/2014,Football,Oss +0.25 v Volendam,2.14,1,1/2 Won,0.57
18/04/2014,Football,Inverness - Aberdeen Away,2.4,1,Lost,-1
19/04/2014,Football,Augsburg - Hertha Berlin Home,1.92,1,Lost,-1
19/04/2014,Football,Waasland-Beveren - Gent Away,2.1,1,Won,1.1
26/04/2014,Football,Longford - Galway FC Home,1.99,1,Lost,-1
27/04/2014,Football,Zwolle - PSV Away,1.71,1,Won,0.71
27/04/2014,Football,Eskisehirspor - Kayseri Erciyesspor Home,2.2,1,Lost,-1
01/05/2014,Football,Bodo/Glimt - Lillestrom Home,2,1,Lost,-1
01/05/2014,Football,Sogndal - Rosenborg Away,1.81,1,Won,0.81
05/05/2014,Football,AIK -0.5 v Helsingborg,1.95,1,Won,0.95
06/05/2014,Football,Laval +0 v Nancy,1.94,1,Won,0.94
10/05/2014,Football,Kapfenberg - Hartberg Home,2.09,1,Lost,-1
10/05/2014,Football,Longford -0.75 v Wexford,1.78,0,Void,0
11/05/2014,Football,Dusseldorf - Kaiserslautern -0.25,2.01,1,Lost,-1
11/05/2014,Football,Stabaek - Sarpsborg 08 Away (DNB),1.91,1,Lost,-1
16/05/2014,Football,Kristiansund -0.25 v Ranheim,1.9,1,Lost,-1
16/05/2014,Football,Brest +0.25 v Chateauroux,1.92,1,Won,0.92
16/05/2014,Football,Malaga -0.5 v Levante,1.93,1,Won,0.93
16/05/2014,Football,Wexford - Waterford Away (DNB),2.1,1,Won,1.1
25/05/2014,Football,Dukla Prague - Liberec Home (DNB),1.91,1,Lost,-1
25/05/2014,Football,Jablonec - Bohemians 1905 Home,2.05,1,Lost,-1
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
