Date settled,Sport,Selection,Odds,Stake,Win,Profit,,,,,,,,,,
02/07/2013,Football,France U20 -0.25 v Turkey U20,1.95,1,Won,0.95,,,,,,,,,,
02/07/2013,Football,Nigeria U20 - Uruguay U20 Over 2.25,1.85,1,Won,0.85,,,,,,,,,,
02/07/2013,Cycling,Tour de France Stage 4: Sky Procycling to beat Movistar Team,1.7,1,Won,0.7,,,,,,,,,,
04/07/2013,Cycling,Tour de France Stage 6: Andre Greipel to beat Marcel Kittel,1.86,1,Won,0.86,,,,,,,,,,
07/07/2013,Football,Iraq U20 - South Korea U20 +0,1.96,1,Tie,0,,,,,,,,,,
07/07/2013,Football,Ghana U20 +0.25 v Chile U20,1.84,1,1/2 Won,0.42,,,,,,,,,,
09/07/2013,Snooker,Walden R. - O'Brien F.+1.5 frames,2.13,1,Won,1.13,,,,,,,,,,
09/07/2013,Cycling,Tour de France Stage 10: Ramunas Navardauskas to beat Francesco Gavazzi,1.79,1,Won,0.79,,,,,,,,,,
10/07/2013,Snooker,Milkins R. - Woollaston B. +1.5 frames,2.04,1,Lost,-1,,,,,,,,,,
10/07/2013,Football,Steaua Bucuresti - Petrolul Under 2.5,1.87,1,Lost,-1,,,,,,,,,,
10/07/2013,Football,France U20 - Ghana U20 Under 3.5,1.74,1,Won,0.74,,,,,,,,,,
11/07/2013,Cycling,Tour de France Stage 12: Danny Van Poppel to beat Roberto Ferrari,2.13,1,Lost,-1,,,,,,,,,,
14/07/2013,Cycling,Tour de France Stage 15: Daniel Navarro to beat Wouter Poels,1.74,1,Won,0.74,,,,,,,,,,
16/07/2013,Football,Steaua Bucuresti (Rou) -2 v Vardar (Mac),1.81,1,Won,0.81,,,,,,,,,,
17/07/2013,Football,Krasnodar - Zenit Petersburg -0.25,1.77,1,Won,0.77,,,,,,,,,,
17/07/2013,Cycling,Tour de France Stage 17: Jon Izaguirre to beat Jerome Coppel,1.69,1,Won,0.69,,,,,,,,,,
18/07/2013,Football,Petrolul (Rou) -2.5 v Vikingur (Fai),1.86,1,Won,0.86,,,,,,,,,,
18/07/2013,Cycling,Tour de France Stage 18: Wouter Poels to beat Hubert Dupont,1.94,1,Won,0.94,,,,,,,,,,
19/07/2013,Football,Poli Timisoara - Din. Bucuresti -0.25,2.02,1,Lost,-1,,,,,,,,,,
20/07/2013,Football,Steaua Bucuresti -1.75 v Ceahlaul,1.94,1,Lost,-1,,,,,,,,,,
20/07/2013,Cycling,Tour de France Stage 20: Alessandro De Marchi to beat Alexandre Geniez,1.79,1,Lost,-1,,,,,,,,,,
21/07/2013,Football,FC Botosani - CFR Cluj -0.75,1.92,1,Lost,-1,,,,,,,,,,
21/07/2013,Cycling,Tour de France Stage 21: Lobato to beat Boy Van Poppel,1.76,1,Won,0.76,,,,,,,,,,
23/07/2013,Football,Maccabi Tel Aviv (Isr) - Gyor (Hun) Over 2.25,1.76,1,Won,0.76,,,,,,,,,,
25/07/2013,Football,Omonia (Cyp) - Astra (Rou) +0.5,1.93,1,Won,0.93,,,,,,,,,,
25/07/2013,Football,Pandurii (Rou) -0.75 v Levadia (Est) 1st half,1.83,1,Won,0.83,,,,,,,,,,
25/07/2013,Football,Omonia (Cyp) - Astra (Rou) +0.5,1.96,1,Won,0.96,,,,,,,,,,
26/07/2013,Football,Ceahlaul -0.75 v Corona Brasov,1.93,1,Won,0.93,,,,,,,,,,
26/07/2013,Football,Gaz Metan Medias -0.25 v FC Botosani,1.78,1,Lost,-1,,,,,,,,,,
26/07/2013,Football,Arminia Bielefeld - Union Berlin Over 2.25,1.78,1,1/2 Lost,-0.5,,,,,,,,,,
27/07/2013,Football,CFR Cluj -1.25 v Poli Timisoara,2.11,1,Lost,-1,,,,,,,,,,
27/07/2013,Football,Salzburg - Austria Vienna +0.75,1.94,1,Lost,-1,,,,,,,,,,
27/07/2013,Football,Otelul -0.5 v Universitatea Cluj,1.93,1,Won,0.93,,,,,,,,,,
29/07/2013,Football,Petrolul - Pandurii Over 2,1.79,1,Tie,0,,,,,,,,,,
30/07/2013,Football,Dinamo Tbilisi (Geo) - Steaua Bucuresti (Rou) +0,1.73,1,Won,0.73,,,,,,,,,,
30/07/2013,Football,Dinamo Tbilisi (Geo) - Steaua Bucuresti (Rou) Over 2.25,1.96,1,1/2 Lost,-0.5,,,,,,,,,,
01/08/2013,Cycling,Tour of Poland Stage 5: Eros Capecchi to beat Christophe Riblon,2.36,1,Lost,-1,,,,,,,,,,
01/08/2013,Football,Trencin (Svk) - Astra (Rou) +0,1.87,1,Won,0.87,,,,,,,,,,
01/08/2013,Football,Pandurii (Rou) -0.25 v Hapoel Tel Aviv (Isr),2.11,1,1/2 Lost,-0.5,,,,,,,,,,
03/08/2013,Football,Steaua Bucuresti -0.5 v Rapid Bucuresti 1st half,1.82,0,Void,0,,,,,,,,,,
03/08/2013,Cycling,Tour of Poland Stage 7: Ion Izaguirre to beat Christophe Riblon,2.4,1,Won,1.4,,,,,,,,,,
04/08/2013,Football,Rubin Kazan - CSKA Moscow +0,1.82,1,Tie,0,,,,,,,,,,
04/08/2013,Football,Corona Brasov - Astra -0.5,1.71,1,Won,0.71,,,,,,,,,,
04/08/2013,Football,Corona Brasov - Astra -0.75,2.02,1,Won,1.02,,,,,,,,,,
05/08/2013,Football,Vaslui - CFR Cluj +0.5,1.72,1,Lost,-1,,,,,,,,,,
06/08/2013,Football,Partizan (Srb) - Ludogorets (Bul) +0.5,1.81,1,Won,0.81,,,,,,,,,,
