Date settled,Sport,Selection,Odds,Stake,Win,Profit,,,,,,,,,,
09/06/2013,Tennis,David Ferrer to beat Rafael Nadal,7.23,3,Lost,-3,,,,,,,,,,
10/06/2013,Tennis,Daniel Brands to beat Jan Hernych,1.31,13,Lost,-13,,,,,,,,,,
10/06/2013,Tennis,Eugenie Bouchard to beat Bojana Jovanovski,2.2,8,Lost,-8,,,,,,,,,,
11/06/2013,Tennis,Rhyne Williams to beat Nicolas Mahut,3.25,10,Lost,-10,,,,,,,,,,
11/06/2013,Tennis,Annika Beck to beat Nina Bratchikova,1.55,16,Won,8.8,,,,,,,,,,
11/06/2013,Tennis,Anna Tatishvili to beat Francesca Schiavone,3.82,5,Lost,-5,,,,,,,,,,
11/06/2013,Tennis,Andrea Hlavackova to beat Olga Puchkova,1.36,10,Won,3.6,,,,,,,,,,
11/06/2013,Tennis,Yulia Putintseva to beat Yanina Wickmayer,2.25,4,Lost,-4,,,,,,,,,,
11/06/2013,Tennis,Jimmy Wang to beat Cedrik-Marcel Stebe,2.46,2,Lost,-2,,,,,,,,,,
11/06/2013,Tennis,Alison Riske to beat Tamira Paszek,1.65,18,Won,11.7,,,,,,,,,,
11/06/2013,Tennis,Yuliya Beygelzimer to beat Johanna Larsson,2.75,12,Lost,-12,,,,,,,,,,
12/06/2013,Tennis,Grigor Dimitrov to beat Lleyton Hewitt,1.55,9,Lost,-9,,,,,,,,,,
12/06/2013,Tennis,Grace Min to beat Simona Halep,4.25,1,Lost,-1,,,,,,,,,,
12/06/2013,Tennis,Ajla Tomljanovic to beat Kirsten Flipkens,2.5,22,Lost,-22,,,,,,,,,,
12/06/2013,Tennis,Tsvetana Pironkova to beat Sorana Cirstea,1.73,14,Lost,-14,,,,,,,,,,
12/06/2013,Tennis,Marina Erakovic to beat Ekaterina Makarova,2.25,12,Won,15,,,,,,,,,,
12/06/2013,Tennis,"Andrea Hlavackova to beat Bojana Jovanovski,",2.35,3,Lost,-3,,,,,,,,,,
12/06/2013,Tennis,Daniela Hantuchova to beat Laura Robson,2.08,8,Won,8.64,,,,,,,,,,
12/06/2013,Tennis,Nadiya Kichenok to beat Francesca Schiavone,3.73,5,Lost,-5,,,,,,,,,,
12/06/2013,Tennis,"Johanna Konta to beat Kristina Mladenovic,",2.45,8,Lost,-8,,,,,,,,,,
12/06/2013,Tennis,Alize Cornet to beat Voskoboeva,1.51,9,Lost,-9,,,,,,,,,,
12/06/2013,Tennis,Annika Beck to beat Karin Knapp,1.79,16,Won,12.64,,,,,,,,,,
12/06/2013,Tennis,Lukas Rosol to beat Benjamin Becker,2.22,4,Lost,-4,,,,,,,,,,
12/06/2013,Tennis,Mischa Zverev to beat Mirza Basic,1.56,12,Won,6.72,,,,,,,,,,
13/06/2013,Tennis,Florian Mayer to beat Leonardo Mayer,1.34,16,Won,5.44,,,,,,,,,,
13/06/2013,Tennis,"Maria Sanchez to beat Donna Vekic,",2.59,5,Lost,-5,,,,,,,,,,
13/06/2013,Tennis,Bojana Jovanovski to beat Sorana Cirstea,2.02,9,Lost,-9,,,,,,,,,,
13/06/2013,Tennis,Daniela Hantuchova to beat Kristina Mladenovic,1.53,7,Won,3.71,,,,,,,,,,
13/06/2013,Tennis,Simona Halep to beat Galina Voskoboeva,1.36,10,Won,3.6,,,,,,,,,,
13/06/2013,Tennis,Polona Hercog to beat Lucie Safarova,3.25,2,Lost,-2,,,,,,,,,,
13/06/2013,Tennis,Marina Erakovic to beat Francesca Schiavone,1.67,7,Lost,-7,,,,,,,,,,
14/06/2013,Tennis,Philipp Kohlschreiber to beat Mikhail Youzhny,1.5,8,Lost,-8,,,,,,,,,,
14/06/2013,Tennis,Juan Martin Del Potro to beat Lleyton Hewitt,1.46,10,Lost,-10,,,,,,,,,,
14/06/2013,Tennis,Donna Vekic to beat Sorana Cirstea,2.34,11,Won,14.74,,,,,,,,,,
14/06/2013,Tennis,Florian Mayer to beat Richard Gasquet,3.25,7,Lost,-7,,,,,,,,,,
14/06/2013,Tennis,"Andy Murray to beat Benjamin Becker,",1.06,47,Won,2.82,,,,,,,,,,
14/06/2013,Tennis,Simona Halep to beat Lucie Safarova,1.62,19,Won,11.78,,,,,,,,,,
14/06/2013,Tennis,Daniela Hantuchova to beat Francesca Schiavone,1.69,5,Won,3.45,,,,,,,,,,
15/06/2013,Tennis,Alison Riske to beat Sabine Lisicki,3.54,8,Won,20.32,,,,,,,,,,
15/06/2013,Tennis,Andrea Petkovic to beat Simona Halep,1.67,11,Lost,-11,,,,,,,,,,
15/06/2013,Tennis,Andy Murray to beat Jo-Wilfried Tsonga,1.43,9,Won,3.87,,,,,,,,,,
16/06/2013,Tennis,Robin Haase to beat Leonardo Mayer,1.56,8,Won,4.48,,,,,,,,,,
16/06/2013,Tennis,Andy Murray to beat Marin Cilic,1.2,20,Won,4,,,,,,,,,,
16/06/2013,Tennis,Olga Govortsova to beat Urszula Radwanska,2.85,2,Lost,-2,,,,,,,,,,
17/06/2013,Tennis,Elena Vesnina to beat Ana Ivanovic,4.39,4,Won,13.56,,,,,,,,,,
17/06/2013,Tennis,Bojana Jovanovski to beat Maria Kirilenko,3.92,3,Lost,-3,,,,,,,,,,
17/06/2013,Tennis,Varvara Lepchenko to beat Heather Watson,1.85,4,Lost,-4,,,,,,,,,,
17/06/2013,Tennis,Alexandr Dolgopolov to beat Fernando Verdasco,1.83,4,Lost,-4,,,,,,,,,,
17/06/2013,Tennis,Lauren Davis to beat Andrea Hlavackova,1.38,23,Won,8.74,,,,,,,,,,
