Date settled,Sport,Selection,Odds,Stake,Win,Profit
01/11/13,Football,Angers - Arles-Avignon Home (DNB),1.33,1,Won,0.33
01/11/13,Football,Modena - Lanciano +1.5,1.24,1,Won,0.24
01/11/13,Football,Barcelona - Espanyol  Over 2.5,1.4,1,Lost,-1
02/11/13,Football,Braunschweig - Leverkusen Away,1.53,1,Lost,-1
02/11/13,Football,Corona Brasov - Steaua Buc. Away,1.26,1,Lost,-1
02/11/13,Football,Vallecano - Real Madrid Away,1.33,1,Won,0.33
03/11/13,Football,Augsburg - Mainz Over 1.5,1.3,1,Won,0.3
03/11/13,Football,Verona - Cagliari 1X,1.3,1,Won,0.3
03/11/13,Football,Stabaek +0.5 v Bodo/Glimt  ,1.48,1,Won,0.48
04/11/13,Football,Petrolul - Poli Timisoara Home,1.36,1,Lost,-1
04/11/13,Football,Antalyaspor +0.5 v Kayserispor ,1.26,1,Won,0.26
04/11/13,Football,Schaffhausen - Vaduz +1.5,1.23,1,Won,0.23
05/11/13,Football,FC Copenhagan - Galatasaray Over 1.5,1.29,1,Lost,-1
05/11/13,Football,Plzen - Bayern Over 2.5,1.4,1,Lost,-1
05/11/13,Football,Real Sociedad - Manchester United X2,1.4,1,Won,0.4
06/11/13,Football,FC Basel - Steaua Buc +1.5,1.52,1,Won,0.52
06/11/13,Football,Rangers - Dunfermline Over 2.5,1.33,1,Won,0.33
06/11/13,Football,Dortmund - Arsenal Over 2.5,1.58,1,Lost,-1
07/11/13,Football,M. Haifa - PAOK +1,1.23,1,Won,0.23
07/11/13,Football,Rijeka - Lyon +0.5,1.48,1,Won,0.48
07/11/13,Football,Navodari - Astra +0,1.3,1,Won,0.3
08/11/13,Football,Home Utd - Tanjong Pagar Home (DNB),1.44,1,Won,0.44
08/11/13,Football,Troyes - Laval  Home (DNB),1.29,1,Lost,-1
08/11/13,Football,Den Bosch - Helmond Over 0.5 1st half,1.25,1,Won,0.25
10/11/13,Football,Admira - Salzburg Away,1.29,1,Lost,-1
10/11/13,Football,V. Constanta - Pandurii Tg. Jiu X2,1.2,1,Won,0.2
10/11/13,Football,S. Tiraspol - Olimpia Home HT/FT,1.33,1,Won,0.33
11/11/13,Football,Lok. Plovdiv +0.5 v Cherno More  ,1.25,1,Won,0.25
11/11/13,Football,Ternana - Empoli +0.5,1.44,1,Lost,-1
11/11/13,Football,Teplice - Liberec Over 1.5,1.29,1,Won,0.29
12/11/13,Football,Velenje -0.5 v NK Krka,1.35,1,Lost,-1
12/11/13,Football,Cliftonville - Bangor Home,1.25,1,Won,0.25
12/11/13,Football,Ayr - Stranraer Over 0.5 1st half,1.33,1,Won,0.33
13/11/13,Football,Austria U19 - Finland U19 Home,1.5,1,Won,0.5
13/11/13,Football,Jordan - Uruguay Over 1.5,1.29,1,Won,0.29
13/11/13,Football,Mexico - New Zealand Over 1.5,1.2,1,Won,0.2
14/11/13,Football,Scotland U21 - Georgia U21 Over 1.5,1.29,1,Won,0.29
14/11/13,Football,Portugal U19 - Luxembourg U19 Over 1.5 1st half,1.44,1,Won,0.44
14/11/13,Football,France U21 - Armenia U21 Over 2.5,1.33,1,Won,0.33
15/11/13,Football,Greece - Romania Under 3.25,1.2,1,Lost,-1
15/11/13,Football,Kazakhstan U19 - Austria U19 Away HT/FT,1.5,1,Won,0.5
15/11/13,Football,Italy - Germany Over 1.5,1.29,1,Won,0.29
16/11/13,Football,Alaves - Huelva +1,1.3,1,Won,0.3
