Date settled,Sport,Selection,Odds,Stake,Win,Profit
22/01/2015,NBA,Portland -8 v Boston,2,100,Lost,-100
22/01/2015,NBA,LA -12 v Brooklyn,1.92,100,Won,92
22/01/2015,NBA,Brooklyn v LA over 200.5,1.88,100,Won,88
22/01/2015,NCAAB,California -2 v Arizona,1.92,100,Lost,-100
22/01/2015,NCAAB,Citadel +13 v East Tennessee,1.94,100,Won,94
22/01/2015,NCAAB,VMI +9 v Chatanooga,1.91,100,Lost,-100
22/01/2015,NCAAB,St. Bonaventure -2.5 v Duquesne,1.94,100,Won,94
22/01/2015,NCAAB,DePaul +10 v Seton Hall,1.91,100,Won,91
22/01/2015,NCAAB,Arizona v Stanford under 130.5,1.97,100,Lost,-100
22/01/2015,NCAAB,Texas El Paso v Western Kentucky under 133.5,1.88,100,Lost,-100
23/01/2015,NBA,Golden State -15.5 v Sacramento,1.93,100,Won,93
23/01/2015,NBA,Miami -3 v Indiana,1.96,100,Lost,-100
23/01/2015,NBA,Atlanta -4 v OKC,1.95,100,Won,95
23/01/2015,NBA,New Orleans -6.5 v Minnesota,1.99,100,Won,99
23/01/2015,NBA,Toronto -13 v Philly,1.98,100,Lost,-100
23/01/2015,NBA,Orlando -2 v NY,1.94,100,Lost,-100
23/01/2015,NBA,Orlando v NY under 207.5,2,100,Lost,-100
23/01/2015,NCAAB,Quinnpiac -3.5 v Manhattan,1.91,100,Won,91
23/01/2015,NCAAB,Green Bay -5.5 v Valparaiso,1.91,100,Lost,-100
23/01/2015,NCAAB,Manhattan v Quinnpiac under 135.5,1.92,100,Won,92
24/01/2015,NBA,Detroit -2 v Milwaukee,1.95,100,Lost,-100
24/01/2015,NBA,NY +9.5 v Charlotte,1.93,100,Won,93
24/01/2015,NBA,Washington -5 v Portland ,1.88,100,Lost,-100
24/01/2015,NBA,NY v Charlotte over 185,2,100,Lost,-100
24/01/2015,NCAAB,Idaho -2.5 v Northern Colorado,1.94,100,Won,94
24/01/2015,NCAAB,Oral Roberts -2.5 v South Dakota,1.97,100,Lost,-100
24/01/2015,NCAAB,Hawaii -1 v UC Irvine,1.94,100,Lost,-100
24/01/2015,NCAAB,Eastern Kentucky -3 v Tennessee Tech,1.94,100,Lost,-100
24/01/2015,NCAAB,Houston +18.5 v Southern Methodist,1.94,100,Lost,-100
24/01/2015,NCAAB,North Dakota +14 v Eastern Washington ,1.94,100,Lost,-100
24/01/2015,NCAAB,NC Greensboro +12.5 v Chatanooga,1.98,100,Won,98
24/01/2015,NCAAB,Arkansas -5.5 v Missouri,1.92,100,Lost,-100
24/01/2015,NCAAB,Clemson -4 v Wake Forest,1.89,100,Lost,-100
24/01/2015,NCAAB,San Diego v Colorado under 119.5 ,1.93,100,Lost,-100
24/01/2015,NCAAB,USC v Oregon under 122,2.04,100,Won,104
24/01/2015,NCAAB,Utah v UNLV under 126,1.93,100,Lost,-100
25/01/2015,NBA,Dallas -2.5 v New Orleans,1.93,100,Lost,-100
25/01/2015,NBA,Indiana v Orlando under 208.5,1.95,100,Won,95
25/01/2015,NBA,Chicago -8.5 v Miami,1.96,100,Lost,-100
25/01/2015,NCAAB,Indiana +8 v Ohio ,1.94,100,Lost,-100
25/01/2015,NCAAB,Duke -7 v St. John's,1.91,100,Won,91
27/01/2015,NBA,Wash. -9 v LA,1.95,100,Lost,-100
27/01/2015,NBA,Toronto -3.5 v Indiana,1.98,100,Won,98
27/01/2015,NHL,Pittsburgh to win v Winnipeg,1.92,100,Won,92
27/01/2015,NHL,Wash. v Columbus under 5.5,1.87,100,Lost,-100
27/01/2015,NHL,Dallas v Montreal under 5.5 ,1.86,100,Won,86
27/01/2015,NHL,Winnipeg v Pittsburgh over 5,1.74,100,Won,74
27/01/2015,NHL,Detroit v Florida over 5,1.81,100,Won,81
27/01/2015,NHL,Anaheim v Vancouver over 5,1.75,100,Lost,-100
27/01/2015,NHL,Colorado v Nashville over 5.5 ,2.07,100,Won,107
27/01/2015,NCAAB,Pittsburgh -4.5 v Virginia Tech,1.94,100,Lost,-100
27/01/2015,NCAAB,Baylor +3.5 v Oklahoma,1.93,100,Lost,-100
27/01/2015,NCAAB,St. Joseph's +5 v La Salle,1.94,100,Tie,0
27/01/2015,NCAAB,Fresno +13 v San Diego,1.97,100,Won,97
28/01/2015,NBA,Toronto -6.5 v Sacramento,1.98,100,Won,98
28/01/2015,NBA,LA -7 v Utah,1.99,100,Lost,-100
28/01/2015,NBA,OKC -9 v NY,2,100,Lost,-100
28/01/2015,NBA,OKC v NY under 196,1.96,100,Won,96
28/01/2015,NHL,Toronto v New Jersey under 5.5,1.65,100,Won,65
28/01/2015,NHL,Chicago v LA over 5,1.74,100,Won,74
28/01/2015,NCAAB,Kansas -5 v TCU,1.98,100,Lost,-100
28/01/2015,NCAAB,Morehead -2.5 v Austin Peay,1.92,100,Won,92
29/01/2015,NBA,Milwaukee -4.5 v Orlando,1.98,100,Won,98
