Date settled,Sport,Selection,Odds,Stake,Win,Profit,,,,,,,,,
03/04/2012,Tennis,Yaroslava Shvedova to beat Alexandra Panova,1.694,5,Won,3.47,,,,,,,,,
04/04/2012,Tennis,Venus Williams vs. Jelena Jankovic +1.5 sets,1.649,5,Lost,-5,,,,,,,,,
05/04/2012,Tennis,Daniel Brands to beat Dustin Brown,2.05,7,Won,7.35,,,,,,,,,
06/04/2012,Tennis,Davis Cup: Gilles Simon to beat John Isner,1.75,7,Lost,-7,,,,,,,,,
08/04/2012,Tennis,Davis Cup: Czech Republic to beat Serbia,1.556,7,Won,3.892,,,,,,,,,
11/04/2012,Tennis,Igor Andreev to beat Denis Istomin,1.5,9,Won,4.5,,,,,,,,,
11/04/2012,Tennis,Paul Henri Mathieu to beat Garcia Lopez,1.82,6,Lost,-6,,,,,,,,,
12/04/2012,Tennis,Bojana Jovanovski to beat Monica Niculescu,3.22,5,Won,11.1,,,,,,,,,
13/04/2012,Tennis,Potito Starace to beat Pablo Andujar,2.34,8,Lost,-8,,,,,,,,,
15/04/2012,Tennis,Albert Ramos to beat Pablo Andujar,2.14,6,Lost,-6,,,,,,,,,
16/04/2012,Tennis,Albert Montanes vs. Milos Raonic Over 21 games,1.917,7,Won,6.419,,,,,,,,,
16/04/2012,Tennis,Alexander Dolgopolov to beat J. I. Chela,1.84,7,Won,5.88,,,,,,,,,
17/04/2012,Tennis,Thomas Bellucci to beat Kevin Anderson,1.559,7,Won,3.913,,,,,,,,,
17/04/2012,Tennis,Potito Starace to beat Carlos Berlocq,2.13,0,Void,0,,,,,,,,,
17/04/2012,Tennis,Jesse Levine to beat Go Soeda,2.5,5,Lost,-5,,,,,,,,,
18/04/2012,Tennis,Ivo Minar to beat Marcel Felder,1.6,6,Won,3.6,,,,,,,,,
19/04/2012,Tennis,Novak Djokovic vs. Alexander Dolgopolov +6.5 games,1.746,7,Won,5.222,,,,,,,,,
20/04/2012,Tennis,Wayne Odesnik to beat Eric Prodon,1.48,6,Won,2.88,,,,,,,,,
21/04/2012,Tennis,Petra Kvitova to beat Sara Errani 2-0,1.699,7,Won,4.893,,,,,,,,,
22/04/2012,Tennis,Nadal to win Monte Carlo,1.943,8,Won,7.544,,,,,,,,,
22/04/2012,Tennis,Ivo Minar to beat Ricardo Hocevar,1.53,6,Won,3.18,,,,,,,,,
23/04/2012,Tennis,Steve Darcis to beat Andrey Golubev,1.72,8,Won,5.76,,,,,,,,,
24/04/2012,Tennis,Kevin Anderson vs. Malek Jaziri +5 games,1.91,6,Lost,-6,,,,,,,,,
24/04/2012,Tennis,Victor Hanescu to beat Rui Machado,1.529,7,Won,3.703,,,,,,,,,
25/04/2012,Tennis,Federico Del Bonis to beat Kevin Anderson,2.3,9,Lost,-9,,,,,,,,,
25/04/2012,Tennis,Albert Montanes to beat Bernard Tomic,1.98,7,Won,6.86,,,,,,,,,
25/04/2012,Tennis,Milos Raonic vs. Igor Andreev +2 games,1.91,6,Lost,-6,,,,,,,,,
25/04/2012,Tennis,Damir Dzumhur to beat Alberto Brizzi,2.08,6,Lost,-6,,,,,,,,,
26/04/2012,Tennis,Fabio Fognini to beat Marcos Baghdatis,2.16,7,Won,8.12,,,,,,,,,
26/04/2012,Tennis,Brian Baker to beat Robert Kendrick,1.52,8,Won,4.16,,,,,,,,,
26/04/2012,Tennis,Simona Halep to beat Anabel Medina,1.8,7,Won,5.6,,,,,,,,,
27/04/2012,Tennis,Maria Sharapova to beat Samantha Stosur,1.725,7,Won,5.075,,,,,,,,,
28/04/2012,Tennis,Ryan Sweeting to beat Augustin Gensse,1.6,7,Lost,-7,,,,,,,,,
29/04/2012,Tennis,Brian Baker to beat Augustin Gensse,1.77,8,Won,6.16,,,,,,,,,
30/04/2012,Tennis,Peter Gojowczyk to beat Marinko Matosevic,1.72,7,Lost,-7,,,,,,,,,
01/05/2012,Tennis,Eduardo Schwank -2.5 games to beat Dudi Sela,1.926,8,Won,7.408,,,,,,,,,
01/05/2012,Tennis,Joao Sousa vs. Gastao Elias +1.5 sets,1.73,6,Won,4.38,,,,,,,,,
02/05/2012,Tennis,Nadia Petrova to beat Jarmila Gajdosova,1.74,7,Won,5.18,,,,,,,,,
02/05/2012,Tennis,Eduardo Schwank to beat Gilles Muller,1.833,6,Lost,-6,,,,,,,,,
03/05/2012,Tennis,Robert Farah to beat Marinko Matosevic,1.575,9,Lost,-9,,,,,,,,,
03/05/2012,Tennis,Victor Hanescu to beat Lukas Rosol,1.971,7,Lost,-7,,,,,,,,,
03/05/2012,Tennis,Ernests Gulbis to beat Philipp Kohlschreiber,3.2,6,Lost,-6,,,,,,,,,
04/05/2012,Tennis,Mikhail Youzhny to beat Marin Cilic 2-0,3.75,7,Lost,-7,,,,,,,,,
06/05/2012,Tennis,Maria Sharapova vs. Irina Begu +7 games,1.8,7,Lost,-7,,,,,,,,,
08/05/2012,Tennis,Michael Llodra to beat Andreas Seppi,2.73,6,Lost,-6,,,,,,,,,
10/05/2012,Tennis,Janko Tipsarevic to beat Gilles Simon,2.89,8,Won,15.12,,,,,,,,,
11/05/2012,Tennis,Simone Bolelli to beat Gilles Muller,1.7,9,Lost,-9,,,,,,,,,
12/05/2012,Tennis,Marco Cecchinato to beat Go Soeda,6,8,Won,40,,,,,,,,,
13/05/2012,Tennis,Serena Williams to beat Victoria Azarenka,1.541,8,Won,4.328,,,,,,,,,
13/05/2012,Tennis,Juan Carlos Ferrero +3.5 games Kevin Anderson,1.813,7,Won,5.691,,,,,,,,,
