Date settled,Sport,Selection,Odds,Stake,Win,Profit
01/11/08,NBA,Utah-LA Clippers over 192,2.08,50,Lost,-50
01/11/08,NBA,Houston-Oklahoma City under 192.5,1.91,50,Won,45.5
01/11/08,NBA,Minnesota-Dallas under 204,1.962,70,Won,67.34
03/11/08,NBA,Charlotte-Detroit Ove 184,1.971,60,Tie,0
03/11/08,NBA,Dallas-Cleveland Under 192,1.909,40,Won,36.36
05/11/08,NBA,Milwaukee-Washington Over 189,1.952,30,Won,28.56
05/11/08,NBA,Minnesota-San Antonio Over 182,2,50,Won,50
05/11/08,NBA,Golden State-Denver Over 205.5,1.952,40,Won,38.08
06/11/08,NBA,Portland-Houston Under 184,1.9,40,Lost,-40
07/11/08,NBA,LA Clippers-Houston over 182.5,2.12,40,Lost,-40
07/11/08,NBA,San Antonio-Miami under 189,1.952,60,Won,57.12
07/11/08,NBA,Atlanta-Toronto over 182,1.9,60,Won,54
08/11/08,NBA,Indiana-New Jersey Over 199,1.91,40,Lost,-40
08/11/08,NBA,Milwaukee-Phoenix Over 197.5,1.935,50,Won,46.75
08/11/08,NBA,Portland-Minnesota Over 193.5,2.1,30,Lost,-30
09/11/08,NBA,New York-Utah Under 206,2.08,30,Tie,0
10/11/08,NBA,Orlando-Portland Under 192,1.952,50,Lost,-50
10/11/08,NBA,Indiana-Oklahoma City Over 194,2,50,Won,50
11/11/08,NBA,Cleveland-Milwaukee Over 191,2.13,40,Won,45.2
11/11/08,NBA,Philadelphia-Utah Over 191,2.12,40,Lost,-40
12/11/08,NBA,Oklahoma City-Orlando Under 189,2.01,50,Lost,-50
14/11/08,NBA,Boston-Denver Over 194,1.971,30,Lost,-30
14/11/08,NBA,Charlotte-Utah Over 180,1.98,40,Won,39.2
14/11/08,NBA,Dallas-Orlando Over 198,1.952,50,Won,47.6
14/11/08,NBA,San Antonio-Houston Under 173,1.952,50,Won,47.6
15/11/08,NBA,Atlanta-New Jersey Over 192,1.91,40,Won,36.4
16/11/08,NBA,Toronto-Miami Under 189,1.91,60,Lost,-60
16/11/08,NBA,New York-Dallas Under 213,2.13,30,Lost,-30
16/11/08,NBA,Phoenix-Detroit +1,2.13,40,Lost,-40
18/11/08,NBA,LA Lakers-Chicago Under 202,2,70,Lost,-70
18/11/08,NBA,Boston-New York Under 203,2.16,30,Lost,-30
19/11/08,NBA,Detroit-Cleveland Under 194,1.893,100,Won,89.3
20/11/08,NBA,Phoenix-LA Lakers Over 204.5,1.91,40,Lost,-40
20/11/08,NBA,Boston-Detroit Under 184,1.917,50,Won,45.85
21/11/08,NBA,Sacramento-Portland Under 202.5,1.85,70,Lost,-70
21/11/08,NBA,Philadelphia-LA Clippers Under 191,1.85,50,Won,42.5
23/11/08,NBA,Detroit-Minnesota Under 188.5,1.952,40,Won,38.08
25/11/08,NBA,Dallas-Indiana Over 199.5,1.909,30,Won,27.27
25/11/08,NBA,Oklahoma City-Phoenix Under 201.5,1.952,60,Won,57.12
25/11/08,NBA,Washington-Golden State Over 207.5,1.962,60,Won,57.72
26/11/08,NBA,Detroit-New York Under 209,1.935,30,Won,28.05
27/11/08,NBA,Washington-Orlando Under 198,1.91,40,Won,36.4
28/11/08,NBA,Utah-Sacramento Over 209.5,1.917,50,Won,45.85
28/11/08,NBA,Detroit-Milwaukee Over 188.5,1.909,50,Won,45.45
28/11/08,NBA,Toronto-Atlanta Over 201,1.952,60,Lost,-60
28/11/08,NBA,Portland-New Orleans Under 188,1.935,40,Won,37.4
29/11/08,NBA,LA Clippers-Miami Over 193,1.91,50,Tie,0
29/11/08,NBA,Milwaukee-Cleveland Over 194.5,1.909,50,Lost,-50
29/11/08,NBA,Washington-Atlanta Under 200.5,2,50,Won,50
29/11/08,NBA,Sacramento-Dallas Over 208,1.909,30,Lost,-30
29/11/08,NBA,New York-Golden State Under 220,2.45,20,Lost,-20
29/11/08,NBA,Houston-San Antonio Under 179,1.909,50,Lost,-50
30/11/08,NBA,Detroit-Portland Under 188.5,1.91,50,Won,45.5
01/12/08,NBA,Golden State-Miami Over 212,1.9,30,Won,27
02/12/08,NBA,San Antonio-Detroit Under 185,1.91,70,Won,63.7
02/12/08,NBA,New Jersey-Washington Under 209.5,1.9,40,Won,36
02/12/08,NBA,Dallas-LA Clippers Under 198,1.98,30,Tie,0
03/12/08,NBA,Washington-Portland Under 195,1.917,60,Won,55.02
03/12/08,NBA,Milwaukee-Chicago Over 198,1.9,40,Lost,-40
03/12/08,NBA,Houston-LA Clippers Under 188,1.98,20,Lost,-20
03/12/08,NBA,Boston-Indiana Under 200.5,1.935,30,Lost,-30
03/12/08,NBA,Orlando-Minnesota Over 196,1.952,40,Lost,-40
05/12/08,NBA,Boston-Portland Over 185,1.935,40,Lost,-40
06/12/08,NBA,San Antonio-Golden State Over 208,1.91,60,Won,54.6
06/12/08,NBA,Minnesota-LA Clippers Under 196,1.91,50,Won,45.5
06/12/08,NBA,Chicago-Washington Under 200,2,40,Lost,-40
07/12/08,NBA,New York-Detroit Under 206,1.91,60,Won,54.6
07/12/08,NBA,Indiana-Boston Under 201,1.91,30,Lost,-30
09/12/08,NBA,Sacramento-LA Lakers Over 213,2.09,30,Won,32.7
10/12/08,NBA,Golden State-Minnesota Over 221,1.952,40,Lost,-40
10/12/08,NBA,New Jersey-New York Under 212,2.14,30,Lost,-30
12/12/08,NBA,Minnesota-San Antonio Over 190.5,1.91,50,Lost,-50
12/12/08,NBA,LA Lakers-Sacramento Over 214,1.909,50,Won,45.45
13/12/08,NBA,Philadelphia-Washington Over 195,1.909,40,Lost,-40
13/12/08,NBA,Charlotte-Detroit Over 184,1.943,40,Lost,-40
14/12/08,NBA,Memphis-Miami Under 193,1.98,40,Won,39.2
16/12/08,NBA,Memphis-New Orleans Over 192,1.909,60,Lost,-60
19/12/08,NBA,Indiana-LA Clippers Under 207,1.952,40,Lost,-40
19/12/08,NBA,Atlanta-Golden State Over 217,1.952,40,Lost,-40
19/12/08,NBA,New Jersey-Dallas Under 199,1.952,40,Lost,-40
19/12/08,NBA,Houston-Sacramento Over 203,1.91,40,Tie,0
