Date settled,Sport,Selection,Odds,Stake,Win,Profit
08/06/2013,Football,NE Revolution vs. DC United Home,1.9,2,Lost,-2
19/06/2013,Football,Montreal Impact vs. Houston Dynamo Home,2.05,2,Won,2.1
19/06/2013,Football,Chicago Fire vs. Colorado Rapids Home,2.17,2,Won,2.34
19/06/2013,Football,Vancouver Whitecaps -0.75 vs. Chivas USA,1.8,2,Won,1.6
22/06/2013,Football,Real Salt Lake vs. Seattle Sounders Home,2,2,Won,2
23/06/2013,Football,Portland Timbers vs. Colorado Rapids Home,1.8,2,Won,1.6
23/06/2013,Football,Chivas USA vs. Los Angeles Galaxy -1,1.98,2,Tie,0
29/06/2013,Football,Montreal Impact -0.75 vs. Colorado Rapids,1.98,2,Lost,-2
03/07/2013,Football,Seattle Sounders -1 vs. DC United,1.88,2,Won,1.76
03/07/2013,Football,Toronto FC vs. Montreal Impact +0,1.98,2,Tie,0
03/07/2013,Football,Chicago Fire vs. San Jose Earthquakes Home,1.95,2,Won,1.9
06/07/2013,Football,NE Revolution vs. San Jose Earthquakes Home,2,2,Won,2
13/07/2013,Football,San Jose Earthquakes vs. Seattle Sounders +0,2,2,Lost,-2
13/07/2013,Football,NE Revolution -0.25 vs. Houston Dynamo,1.85,2,Lost,-2
20/07/2013,Football,Chicago Fire -0.75 vs. DC United,1.9,2,Won,1.8
21/07/2013,Football,Fluminense -1 vs. Vasco da Gama,2.2,2,Lost,-2
27/07/2013,Football,Vancouver Whitecaps -0.5 vs. Philadelphia Union,2.05,2,Lost,-2
03/08/2013,Football,Sporting Kansas City vs. NY Red Bulls Home,2,2,Lost,-2
03/08/2013,Football,Seattle Sounders vs. FC Dallas Home,1.95,2,Won,1.9
03/08/2013,Football,Portland Timbers vs. Vancouver Whitecaps Home,1.78,2,Lost,-2
04/08/2013,Football,New England Revolution -0.75 vs. Toronto Whitecaps,1.98,2,Lost,-2
04/08/2013,Football,Vitoria -0.5 vs. Portuguesa,1.85,2,Won,1.7
10/08/2013,Football,Vancouver Whitecaps vs. San Jose Earthquakes Home,2.19,2,Won,2.38
10/08/2013,Football,Botafogo -0.75 vs. Goias,1.92,2,Lost,-2
17/08/2013,Football,Portland Timbers vs. FC Dallas Home,1.83,2,Won,1.66
17/08/2013,Football,New York Red Bulls vs. Philadelphia Union Home,1.82,2,Lost,-2
17/08/2013,Football,Montreal Impact -1 vs. DC United,2.12,2,Tie,0
24/08/2013,Football,Real Salt Lake -0.75 vs. Columbus Crew,1.87,2,Won,1.74
25/08/2013,Football,New England Revolution -0.25 vs. Philadelphia Union,1.88,2,Won,1.76
30/08/2013,Football,Monarcas Morelia vs. Pachuca Home,1.95,2,Won,1.9
31/08/2013,Football,Los Angeles Galaxy -1 vs. San Jose Earthquakes,1.93,2,Won,1.86
01/09/2013,Football,Chicago Fire vs. Houston Dynamo Home,2.17,2,Lost,-2
01/09/2013,Football,Lugo vs. Real Jaen Home,2.01,2,Won,2.02
07/09/2013,Football,Club Tijuana vs. Veracruz Home,1.97,2,Won,1.94
07/09/2013,Football,Portland Timbers -1 vs. Toronto FC,1.92,2,Won,1.84
13/09/2013,Football,Club Queretaro vs. Atlante Home,1.94,2,Won,1.88
14/09/2013,Football,Montreal Impact -0.75 vs. Columbus Crew,1.91,2,Lost,-2
14/09/2013,Football,Colorado Rapids vs. FC Dallas Home,1.8,2,Won,1.6
15/09/2013,Football,U.N.A.M. Pumas vs. Monarcas Morelia +0,2,2,Won,2
20/09/2013,Football,Monarcas Morelia vs. Monterrey Home,1.95,2,Lost,-2
20/09/2013,Football,Portland Timbers vs. Colorado Rapids Home,1.91,2,Won,1.82
21/09/2013,Football,Real Salt Lake -0.75 vs. San Jose Earthquakes,1.93,2,Lost,-2
21/09/2013,Football,New England Revolution -0.75 vs. DC United,1.88,2,1/2 Won,0.88
22/09/2013,Football,Ponferradina vs. Hercules Home,2.25,2,Won,2.5
28/09/2013,Football,Lugo +0 vs. Las Palmas,1.7,2,Won,1.4
28/09/2013,Football,Cruz Azul vs. Club Leon +0,2.17,2,Lost,-2
28/09/2013,Football,New England Revolution -0.25 vs. Houston Dynamo,1.85,2,1/2 Lost,-1
29/09/2013,Football,Seattle Sounders vs. NY Red Bulls Home,1.97,2,Lost,-2
29/09/2013,Football,Celta de Vigo -0.5 vs. Elche,1.98,2,Lost,-2
29/09/2013,Football,Espa�ol vs. Getafe Home,1.8,2,Lost,-2
04/10/2013,Football,Villarreal -1 vs. Granada,1.93,2,Won,1.86
05/10/2013,Football,Real Salt Lake -0.75 vs. FC Dallas,1.92,2,Lost,-2
05/10/2013,Football,Club Leon -1 vs. Puebla,1.95,2,Won,1.9
06/10/2013,Football,Recreativo Huelva -0.75 vs. Tenerife,2,2,1/2 Won,1
06/10/2013,Football,Ponferradina vs. Barcelona B Home,2.11,2,Won,2.22
09/10/2013,Football,Cruzeiro -1 vs. Sao Paulo,2.03,2,Lost,-2
19/10/2013,Football,FC Dallas vs. Seattle Sounders Away (DNB),1.8,2,Lost,-2
19/10/2013,Football,Jaguares de Chiapas vs. UNAM Pumas Home,1.94,2,Lost,-2
19/10/2013,Football,Ponferradina vs. Tenerife Home,2,2,Lost,-2
19/10/2013,Football,Chicago Fire -1 vs. Toronto FC,1.67,2,Tie,0
20/10/2013,Football,Numancia vs. Hercules Home,2,2,Lost,-2
20/10/2013,Football,Betis vs. Elche Home,1.81,2,Lost,-2
21/10/2013,Football,Koln -0.75 vs. 1860 Munchen,1.84,2,Lost,-2
25/10/2013,Football,Monarcas Morelia -0.75 vs. Guadalajara Chivas,1.85,2,Lost,-2
03/11/2013,Football,Getafe +0 vs. Valencia,1.93,2,Lost,-2
03/11/2013,Football,Toluca -1 vs. Atlas,2.02,2,Lost,-2
09/11/2013,Football,B. Moenchengladbach -0.75 vs. Nurnberg,1.94,2,Won,1.88
17/11/2013,Football,Eibar vs. R.Madrid B Home,2,2,Won,2
29/11/2013,Football,Getafe vs. Levante Home,1.91,2,Won,1.82
01/12/2013,Football,B.Moenchengladbach -1 vs. Freiburg,1.75,2,Tie,0
04/12/2013,Football,Recreativo Huleva vs. Jaen Home,1.9,2,Lost,-2
08/12/2013,Football,Zaragoza vs. Cordoba Home,1.91,2,Won,1.82
14/12/2013,Football,Alcorcon v Hercules Home,1.95,2,Lost,-2
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
