Date settled,Sport,Selection,Odds,Stake,Win,Profit,,,,
11/06/2013,NBA,Miami Heat to beat San Antonio Spurs,2.2,6,Lost,-6,,,,
11/06/2013,MLB,Baltimore Orioles to beat LA Angels,1.87,10,Won,8.7,,,,
11/06/2013,MLB,St Louis Cardinals to beat NY Mets,1.74,10,Won,7.4,,,,
11/06/2013,MLB,Cincinnati Reds to beat Chicago Cubs,1.8,10,Won,8,,,,
11/06/2013,MLB,Boston Red Sox to beat Tampa Bay Rays,2.12,10,Won,11.2,,,,
11/06/2013,MLB,Arizona Diamondbacks to beat LA Dodgers,2.04,10,Won,10.4,,,,
11/06/2013,NHL,Boston Bruins to beat Chicago Blackhawks,2.4,6,Lost,-6,,,,
18/06/2013,NBA,San Antonio Spurs to beat Miami Heat,3.77,10,Lost,-10,,,,
18/06/2013,MLB,Boston Red Sox to beat Tampa Bay Rays,1.86,10,Won,8.6,,,,
18/06/2013,MLB,Atlanta Braves to beat New York Mets,1.94,10,Lost,-10,,,,
20/06/2013,NBA,San Antonio Spurs to beat Miami Heat,3.4,8,Lost,-8,,,,
20/06/2013,MLB,Boston Red Sox to beat Detroit Tigers,2.17,10,Lost,-10,,,,
21/06/2013,MLB,Boston Red Sox to beat Detroit Tigers,2.3,10,Won,13,,,,
21/06/2013,MLB,Baltimore Orioles to beat Toronto Blue Jays,2.18,10,Lost,-10,,,,
21/06/2013,MLB,Atlanta Braves to beat Milwaukee Brewers,1.78,10,Lost,-10,,,,
21/06/2013,MLB,Oakland Athletics to beat Seattle Mariners,1.98,10,Won,9.8,,,,
22/06/2013,MLB,Texas Rangers to beat St Louis Cardinals,2.65,10,Won,16.5,,,,
22/06/2013,MLB,Boston Red Sox to beat Detroit Tigers,2.62,10,Lost,-10,,,,
22/06/2013,MLB,Oakland Athletics to beat Seattle Mariners,1.81,10,Lost,-10,,,,
23/06/2013,MLB,Boston Red Sox to beat Detroit Tigers,2.56,10,Lost,-10,,,,
23/06/2013,MLB,Houston Astros to beat Chicago Cubs,2.63,10,Lost,-10,,,,
23/06/2013,MLB,Chicago White Sox to beat Kansas City Royals,2.68,10,Lost,-10,,,,
23/06/2013,MLB,Miami Marlins to beat San Francisco Giants,2.77,10,Won,17.7,,,,
23/06/2013,MLB,LA Dodgers to beat San Diego Padres,2.45,10,Won,14.5,,,,
23/06/2013,MLB,Texas Rangers to beat St Louis Cardinals,2.85,10,Won,18.5,,,,
25/06/2013,MLB,Arizona Diamondbacks to beat Washington Nationals ,2.33,10,Lost,-10,,,,
25/06/2013,MLB,Atlanta Braves to beat Kansas City Royals,2.03,10,Won,10.3,,,,
25/06/2013,MLB,Detroit Tigers to beat LA Angels,1.78,10,Lost,-10,,,,
25/06/2013,MLB,NY Mets to beat Chicago White Sox,2.56,10,Lost,-10,,,,
26/06/2013,MLB,Arizona Diamondbacks to beat Washington Nationals ,2.38,10,Lost,-10,,,,
28/06/2013,MLB,Boston Red Sox to beat Toronto Blue Jays,1.97,10,Won,9.7,,,,
28/06/2013,MLB,Washington Nationals to beat New York Mets,2.5,10,Won,15,,,,
28/06/2013,MLB,Texas Rangers to beat Cincinnati Reds,1.83,10,Won,8.3,,,,
29/06/2013,MLB,NY Yankees to beat Baltimore Orioles,2.18,10,Lost,-10,,,,
29/06/2013,MLB,Texas Rangers to beat Cincinnati Reds,1.91,10,Lost,-10,,,,
30/06/2013,MLB,New York Mets to beat Washington Nationals,2.23,10,Lost,-10,,,,
30/06/2013,MLB,Detroit Tigers to beat Tampa Bay Rays,2.12,10,Lost,-10,,,,
30/06/2013,MLB,Boston Red Sox to beat Toronto Blue Jays,1.75,10,Won,7.5,,,,
30/06/2013,MLB,St Louis Cardinals to beat Oakland Athletics,2.25,10,Lost,-10,,,,
30/06/2013,MLB,Colorado Rockies to beat San Francisco Giants,2.17,10,Lost,-10,,,,
01/07/2013,MLB,Detroit Tigers to beat Toronto Blue Jays,2.3,6,Lost,-6,,,,
01/07/2013,MLB,Cincinnati Reds to beat San Francisco Giants,1.66,10,Won,6.6,,,,
01/07/2013,MLB,Arizona Diamondbacks to beat New York Mets,1.88,10,Lost,-10,,,,
01/07/2013,MLB,New York Yankees to beat Minnesota Twins,1.87,10,Won,8.7,,,,
02/07/2013,MLB,Texas Rangers to beat Seattle Mariners,1.65,10,Lost,-10,,,,
02/07/2013,MLB,Baltimore Orioles to beat Chicago White Sox,1.88,10,Lost,-10,,,,
02/07/2013,MLB,New York Yankees to beat Minnesota Twins,2.03,10,Won,10.3,,,,
02/07/2013,MLB,St Louis Cardinals to beat Los Angels Angels,2.15,10,Lost,-10,,,,
03/07/2013,MLB,Detroit Tigers to beat Toronto Blue Jays,1.87,10,Won,8.7,,,,
03/07/2013,MLB,Washington Nationals to beat Milwaukee Brewers,1.7,10,Lost,-10,,,,
03/07/2013,MLB,Arizona Diamondbacks to beat New York Mets,2.65,10,Won,16.5,,,,
03/07/2013,MLB,Texas Rangers to beat Seattle Mariners,1.8,10,Lost,-10,,,,
03/07/2013,MLB,Cleveland Indians to beat Kansas City Royals,2.07,10,Lost,-10,,,,
03/07/2013,MLB,St Louis Cardinals to beat Los Angeles Angels,1.96,10,Won,9.6,,,,
04/07/2013,Football,Colorado Rapids v New York Red Bulls +0,2.43,10,Lost,-10,,,,
04/07/2013,Football,LA Galaxy v Columbus Crew Over 2.5,1.8,10,Won,8,,,,
05/07/2013,MLB,Detroit Tigers to beat Cleveland Indians,2.34,10,Won,13.4,,,,
