Date settled,Sport,Selection,Odds,Stake,Win,Profit
04/12/2013,Basketball,Neptunas-Panionios Under 154,1.85,1,Lost,-1
05/12/2013,Basketball,Unicaja to beat Galatasaray ,1.95,1,Lost,-1
05/12/2013,Basketball,Strasbourg +1.5 v Zalgiris,1.99,1,Won,0.99
06/12/2013,Basketball,Dukes Klosterneuburg -18 v Polten,1.95,1,Won,0.95
07/12/2013,Basketball,Triumph-Minsk +7.5,1.89,1,Lost,-1
08/12/2013,Basketball,Banvit-Trabzon Over 162.5,1.92,1,Won,0.92
08/12/2013,Basketball,Aliaga-Olin Over 154.5,1.93,1,Won,0.93
08/12/2013,Basketball,BC Donetsk-Lokomotiv Over 154,1.92,1,Won,0.92
09/12/2013,Basketball,Panathinaikos -28.5 v Ikaros,1.92,1,Lost,-1
10/12/2013,Basketball,Krasnye Krylia -13 v Oradea,2.01,1,Lost,-1
10/12/2013,Basketball,Szolnoki-Mures Over 158,1.95,1,Lost,-1
10/12/2013,Basketball,Gaz Metan- Kormend Over 154.5,1.95,1,Lost,-1
11/12/2013,Basketball,Radnicki-Neptunas Over 165,1.95,1,Won,0.95
12/12/2013,Basketball,Fenerbahce -10.5 v Partizan,1.91,1,Lost,-1
14/12/2013,Basketball,Igokea-Cedevita Under 146.5,1.94,1,Lost,-1
14/12/2013,Basketball,Oliver Basket-Ludwingsburg Over 154,1.92,1,Lost,-1
14/12/2013,Basketball,Mersin-Aliaga Over 159.5,1.96,1,Won,0.96
15/12/2013,Basketball,Gunners Oberwart -8 v Fuerstenfeld Panthers,1.96,1,Won,0.96
16/12/2013,Basketball,Kolossos-Panathinaikos Under 146.5,1.95,1,Won,0.95
17/12/2013,Basketball,Triumph -11.5 v Gaz Metan Medias,1.99,1,Won,0.99
18/12/2013,Basketball,IMOS Brno-Fenerbahce -16.5,1.93,1,Lost,-1
19/12/2013,Basketball,Partizan-CSKA -5.5,1.92,1,Won,0.92
20/12/2013,Basketball,Rytas-Crvena Zvezda Over 153.5,1.92,1,Won,0.92
21/12/2013,Basketball,Tofas-Mersin Ove 163,1.93,1,Lost,-1
21/12/2013,Basketball,Dragons St.Polten +16.5 v Gunners Oberwart,1.95,1,Lost,-1
22/12/2013,Basketball,Khimki-Triumph +13,1.9,1,Won,0.9
22/12/2013,Basketball,Enel Brindisi -9.5 v Montegranaro,1.9,1,Lost,-1
22/12/2013,Basketball,Galatasaray-Trabzonspor Over 154.5,1.95,1,Won,0.95
23/12/2013,Basketball,Crvena Zvezda-Cibona Under 158,1.93,1,Won,0.93
25/12/2013,Basketball,Mersin-Turk Telekom Over 159.5,1.96,1,Won,0.96
26/12/2013,Basketball,BC Zepter Vienna-Raiffeisen Wels +8,1.96,1,Won,0.96
28/12/2013,Basketball,Tofas-Besiktas Over 151,1.95,1,Lost,-1
29/12/2013,Basketball,Turk Telekom-Efes Under 150,1.98,1,Won,0.98
29/12/2013,Basketball,Pinar-Trabzonspor Over 158.5,1.95,1,Lost,-1
29/12/2013,Basketball,Fenerbahce -12 v Usak,2,1,Won,1
29/12/2013,Basketball,Banvit-Mersin Over 162,1.91,1,Lost,-1
30/12/2013,Basketball,CSKA-Neptunas Under 153,1.94,1,Lost,-1
03/01/2014,Basketball,Raiffeisen Graz-Zepter Vienna -11,1.95,1,Lost,-1
04/01/2014,Basketball,Krka +2 v Cedevita,1.98,1,Won,0.98
05/01/2014,Basketball,Efes-Banvit Under 148,1.93,1,Won,0.93
