Date settled,Sport,Selection,Odds,Stake,Win,Profit
30/12/2013,Tennis,T. Berdych -3.5 games vs I. Karlovic,2.1,2.05,Lost,-2.05
31/12/2013,Tennis,I. Sijsling vs N. Mahut +2.5 games,1.95,2.55,Won,2.4225
31/12/2013,Tennis,R. Harrison vs S. Groth +2.5 games,2.03,2.25,Won,2.3175
31/12/2013,Tennis,E. Roger-Vasselin -3.5 games vs A. Ramos,1.855,2.85,Won,2.43675
31/12/2013,Tennis,B. Becker -3.5 games vs J. Reister,2.17,0,Void,0
01/01/2014,Tennis,G. Dimitrov -2.5 games vs M. Cilic,2.08,2.15,Lost,-2.15
01/01/2014,Tennis,E. Roger-Vasselin -3.5 games vs J. Vesely,1.781,2.85,Won,2.22585
01/01/2014,Tennis,M. Youzhny vs D. Sela +4.5 games,1.714,0,Void,0
01/01/2014,Tennis,S. Wawrinka vs B. Becker +4.5 games,1.813,2.8,Lost,-2.8
01/01/2014,Tennis,R. Nadal -6.5 games vs T. Kamke,2.28,1.95,Lost,-1.95
01/01/2014,Tennis,D. Ferrer vs D. Brands +4.5 games,1.943,2.9,Won,2.7347
01/01/2014,Tennis,S. Williams vs D. Cibulkova +7.5 games,1.746,2.95,Won,2.2007
03/01/2014,Tennis,S. Williams vs M. Sharapova +5.5 games,1.87,2.65,Won,2.3055
03/01/2014,Tennis,N. Li -5.5 games vs A. Beck,1.787,2.9,Won,2.2823
04/01/2014,Tennis,R. Federer -4.5 games vs J. Chardy,1.741,2.95,Won,2.18595
04/01/2014,Tennis,N. Li vs S. Peng +5.5 games,1.943,2.5,Won,2.3575
06/01/2014,Tennis,S. Giraldo -4.5 games vs A. Montanes,2.1,2.15,Won,2.365
06/01/2014,Tennis,K. Flipkens vs M. Erakovic +4.5 games,1.943,2.45,Lost,-2.45
08/01/2014,Tennis,J.M. Del Potro -4.5 games vs N. Mahut,2.09,2.3,Lost,-2.3
08/01/2014,Tennis,B. Tomic vs B. Kavcic +4.5 games,1.909,2.55,Won,2.31795
08/01/2014,Tennis,E. Vesnina vs E. Cabeza Candela +6.5 games,1.781,2.75,Won,2.14775
08/01/2014,Tennis,G. Muguruza vs Y. Wickmayer +4.5 games,1.862,0,Void,0
09/01/2014,Tennis,G. Muguruza vs K. Flipkens +3.5,1.87,2.5,Lost,-2.5
10/01/2014,Tennis,J.M. Del Potro vs D. Tursunov +4.5 games,1.637,2.95,Lost,-2.95
10/01/2014,Tennis,B. Tomic vs S. Stakhovsky +4.5 games,1.461,3,Won,1.383
10/01/2014,Tennis,A. Kerber -5.5 games vs T. Pironkova,2.32,2,Lost,-2
10/01/2014,Tennis,G. Muguruza vs E. Cabeza Candela +5.5 games,1.82,2.7,Lost,-2.7
11/01/2014,Tennis,J. Isner vs Y.H. Lu +2.5 games,1.971,2.75,Won,2.67025
13/01/2014,Tennis,K. Anderson -4.5 games vs J. Vesely,2.05,2.6,Lost,-2.6
13/01/2014,Tennis,D. Ferrer vs A. Gonzalez +9.5 games,1.99,2.7,Won,2.673
13/01/2014,Tennis,D. Tursunov -7.5 games vs M. Russell,2.05,2.6,Won,2.73
13/01/2014,Tennis,N. Djokovic vs L. Lacko +11.5 games,1.962,2.7,Won,2.5974
13/01/2014,Tennis,A. Beck vs P. Martic +3.5 games,1.826,2.8,Lost,-2.8
13/01/2014,Tennis,A. Ivanovic -6.5 games vs K. Bertens,1.847,2.8,Lost,-2.8
13/01/2014,Tennis,L. Safarova vs J. Glushko +6.5 games,1.714,2.9,Won,2.0706
13/01/2014,Tennis,P. Kvitova vs L. Kumkhum +6.5 games,2.01,2.55,Won,2.5755
13/01/2014,Tennis,S. Lisicki vs M. Lucic +6.5 games,1.719,2.8,Lost,-2.8
14/01/2014,Tennis,M. Raonic vs D. Gimeno Traver +7.5 games,2.2,2.4,Lost,-2.4
14/01/2014,Tennis,J.M. Del Potro vs R. Williams +8.5 games,2.06,2.5,Won,2.65
14/01/2014,Tennis,A. Murray vs G. Soeda +9.5 games,1.98,2.65,Lost,-2.65
14/01/2014,Tennis,R. Stepanek vs B. Kavcic +5.5 games,1.833,0,Void,0
14/01/2014,Tennis,R. Nadal -7.5 games vs B. Tomic,1.758,0,Void,0
14/01/2014,Tennis,G. Monfils -6.5 games vs R. Harrison,1.87,2.8,Lost,-2.8
