Date settled,Sport,Selection,Odds,Stake,Win,Profit
01/10/2013,Football,Ajax - AC Milan -0.75,3,9,Lost,-9
02/10/2013,Football,Porto Tolle - Mantova Home,2.25,8,Won,10
02/10/2013,Football,Guangzhou Evergrande - Kashiwa Over 4.5,2.75,6,Lost,-6
03/10/2013,Football,Chico - Cucuta Away,4.25,8,Lost,-8
06/10/2013,Football,Molde - Tromso +0.5,2.75,9,Lost,-9
06/10/2013,Football,Deportiva Petare - Atletico El Vigia Away (DNB),3.2,10,Tie,0
06/10/2013,Football,Juventus - AC Milan Away,6.5,6,Lost,-6
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
