Date settled,Sport,Selection,Odds,Stake,Win,Profit,,,,
08/01/2015,Football,Shrewsbury Town not to beat Luton Town (Lay),1.516304348,184,Won,95,,,,
10/01/2015,Football,Liverpool not to beat Sunderland (Lay),1.896226415,106,Lost,-106,,,,
10/01/2015,Football,Doncaster not to beat Oldham (Lay),1.431818182,220,Won,95,,,,
10/01/2015,Football,Northampton not to beat Exeter (Lay),1.431818182,220,Lost,-220,,,,
11/01/2015,Football,Parma not to beat Verona (Lay),1.422222222,225,Won,95,,,,
11/01/2015,Football,Sp. Lisbon not to beat Braga (Lay),1.608974359,156,Lost,-156,,,,
11/01/2015,Football,Aresenal/Man.Utd/Barcelona,4.08,100,Lost,-100,,,,
13/01/2015,Football,West Ham vs Everton Home,2.425,100,Lost,-100,,,,
13/01/2015,Football,Halifax Town not to beat Dartford (Lay),1.896226415,106,Lost,-106,,,,
17/01/2015,Football,Birmingham not to beat Leeds (Lay),1.452380952,210,Won,95,,,,
17/01/2015,Football,Blackburn not to beat Wigan (Lay),1.452380952,210,Won,95,,,,
17/01/2015,Football,Ipswich not to beat Millwall (Lay),1.791666667,120,Lost,-120,,,,
17/01/2015,Football,Crewe not to beat Notts County (Lay),1.404255319,235,Won,95,,,,
17/01/2015,Football,Walsall not to beat Colchester (Lay),1.516304348,184,Lost,-184,,,,
17/01/2015,Football,Bradford not to beat Yeovil (Lay),1.579268293,164,Lost,-164,,,,
17/01/2015,Football,Southend not to beat Oxford United (Lay),1.616883117,154,Lost,-154,,,,
17/01/2015,Football,Burton Albion not to beat Portsmouth (Lay),1.510752688,186,Won,95,,,,
26/01/2015,Football,Stoke City/Benfica,2.33,100,Lost,-100,,,,
31/01/2015,Football,Burnley not to beat Sunderland (Lay),1.365384615,260,Won,95,,,,
31/01/2015,Football,Rotherham not to beat Charlton (Lay),1.47979798,198,Won,95,,,,
31/01/2015,Football,Rochdale not to beat Coventry (Lay),1.489690722,194,Won,95,,,,
31/01/2015,Football,Tranmere not to beat Exeter (Lay),1.431818182,220,Lost,-220,,,,
31/01/2015,Football,Mansfield not to beat Carlisle (Lay),1.475,200,Won,95,,,,
31/01/2015,Football,Northampton not to beat Accrington S. (Lay),1.625,152,Lost,-152,,,,
31/01/2015,Football,Eastleigh not to beat Kidderminster (Lay),1.36259542,0,Void,0,,,,
31/01/2015,Football,Torquay not to beat Wrexham (Lay),1.475,200,Won,95,,,,
07/02/2015,Football,Hannover not to beat Hamburg (Lay),1.387755102,245,Won,95,,,,
08/02/2015,Football,Stoke City not to beat Newcastle (Lay),1.345454545,275,Won,95,,,,
09/02/2015,Football,Lazio not to beat Genoa (Lay),2.507936508,63,Won,95,,,,
10/02/2015,Football,Cambridge Utd not to beat Exeter (Lay),1.452380952,210,Won,95,,,,
10/02/2015,Football,Tranmere not to beat Newport County (Lay),1.413043478,230,Won,95,,,,
10/02/2015,Football,Oxford Utd not to beat Accrington Stanley (Lay),1.539772727,176,Won,95,,,,
11/02/2015,Football,Wigan Athletic not to beat Nottingham Forest (Lay),1.327586207,290,Won,95,,,,
13/02/2015,Football,Karlsruhe not to beat FC Heidenheim (Lay),1.698529412,136,Lost,-136,,,,
14/02/2015,Football,Kasimpasa not to beat Karabukspor (Lay),1.452380952,210,Won,95,,,,
14/02/2015,Football,Woking not to beat Kidderminster (Lay),1.37254902,255,Won,95,,,,
14/02/2015,Football,Cowdenbeath not to beat Dumbarton (Lay),1.37254902,255,Lost,-255,,,,
14/02/2015,Football,Oostende not to beat Mouscron (Lay),1.404255319,235,Lost,-235,,,,
15/02/2015,Football,Altinordu not to beat Denizlispor (Lay),1.5,190,Lost,-190,,,,
15/02/2015,Football,Leicester City not to beat Aston Villa (Lay),1.441860465,215,Won,95,,,,
15/02/2015,Football,Patro Eisden not to beat RC Mechelen (Lay),1.616883117,154,Lost,-154,,,,
15/02/2015,Football,Villarreal not to beat Rayo Vallecano (Lay),1.766129032,124,Won,95,,,,
18/02/2015,Football,Bradford not to beat Leyton Orient (Lay),1.579268293,164,Lost,-164,,,,
22/02/2015,Football,Real Sociedad not to beat Sevilla (Lay),1.452380952,210,Lost,-210,,,,
22/02/2015,Football,Willem II not to beat Ajax (Lay),1.404255319,235,Won,95,,,,
22/02/2015,Football,Hamburg not to beat M'Gladbach (Lay),1.387755102,245,Won,95,,,,
22/02/2015,Football,Southampton not to beat Liverpool (Lay),1.601265823,158,Won,95,,,,
22/02/2015,Football,Eskisehirspor not to beat Besiktas (Lay),1.395833333,240,Lost,-240,,,,
24/02/2015,Football,Genoa not to beat Sampdoria (Lay),1.422222222,225,Won,95,,,,
24/02/2015,Football,Norwich not to beat Blackburn (Lay),1.650684932,146,Lost,-146,,,,
24/02/2015,Football,Cardiff not to beat Wigan (Lay),1.351851852,270,Lost,-270,,,,
24/02/2015,Football,Rochdale not to beat Sheffield Utd (Lay),1.38,250,Won,95,,,,
02/03/2015,Football,Juventus not to beat Roma (Lay),1.527777778,180,Won,95,,,,
03/03/2015,Football,Brighton not to beat Derby (Lay),1.489690722,194,Lost,-194,,,,
03/03/2015,Football,Leyton Orient not to beat Bristol City (Lay),1.452380952,210,Won,95,,,,
04/03/2015,Football,Everton not to beat Stoke City (Lay),1.452380952,210,Won,95,,,,
04/03/2015,Football,Newcastle not to beat Manchester United (Lay),1.256756757,370,Won,95,,,,
04/03/2015,Football,Leeds United not to beat Ipswich Town (Lay),1.387755102,245,Lost,-245,,,,
04/03/2015,Football,Blackburn Rovers not to beat Sheffield Wednesday (Lay),1.404255319,235,Lost,-235,,,,
