Date settled,Sport,Selection,Odds,Stake,Win,Profit,,,,,,,,,
29/11/2014,Football,Malaga +1.5 vs Real Madrid,1.83,1,Won,0.83,,,,,,,,,
29/11/2014,Football,Llagostera vs Real Betis-0.5,2.1,1,Won,1.1,,,,,,,,,
30/11/2014,Football,Cordoba vs Villarreal -0.5,1.81,1,Won,0.81,,,,,,,,,
30/11/2014,Football,Zaragoza +0 vs Ponferradina,1.73,1,Won,0.73,,,,,,,,,
02/12/2014,Football,Las Palmas v Celta Vigo +0,1.95,1,Lost,-1,,,,,,,,,
04/12/2014,Football,Rayo Vallecano v Valencia -0.25,1.79,1,Won,0.79,,,,,,,,,
05/12/2014,Football,Getafe -0.25 v Eibar,1.76,1,Won,0.76,,,,,,,,,
06/12/2014,Football,Numancia vs Llagostera +0.75,2.04,1,1/2 Lost,-0.5,,,,,,,,,
06/12/2014,Football,La Coruna vs Malaga -0.25,1.95,1,Won,0.95,,,,,,,,,
07/12/2014,Football,Valladolid -0.75 vs Recreativo,1.95,1,1/2 Won,0.475,,,,,,,,,
07/12/2014,Football,Tenerife vs Santander +0.75,1.77,1,1/2 Lost,-0.5,,,,,,,,,
07/12/2014,Football,Villarreal vs Sociedad +1,1.76,1,Lost,-1,,,,,,,,,
08/12/2014,Football,Albacete vs Zaragoza +0.25,1.83,1,1/2 Won,0.415,,,,,,,,,
10/12/2014,Football,Barcelona vs PSG +1.5,1.79,1,Lost,-1,,,,,,,,,
13/12/2014,Football,Cordoba vs Levante +0.25,1.93,1,1/2 Won,0.465,,,,,,,,,
13/12/2014,Football,Recreativo +0.25 vs Las Palmas,1.95,1,Lost,-1,,,,,,,,,
14/12/2014,Football,Atl. Madrid -0.75 vs Villarreal,1.82,1,Lost,-1,,,,,,,,,
14/12/2014,Football,Mallorca -0.25 vs Numancia,1.95,1,1/2 Lost,-0.5,,,,,,,,,
14/12/2014,Football,Zaragoza vs Girona +0,2.1,1,Lost,-1,,,,,,,,,
16/12/2014,Football,Valencia vs Vallecano +1.5,1.91,1,Won,0.91,,,,,,,,,
16/12/2014,Football,Celta Vigo -0.75 vs Las Palmas,1.83,1,Won,0.83,,,,,,,,,
16/12/2014,Football,Almeria +0 vs Betis,1.81,1,Won,0.81,,,,,,,,,
17/12/2014,Football,Espanyol vs Alaves +0.75,2.05,1,1/2 Lost,-0.5,,,,,,,,,
19/12/2014,Football,Celta Vigo -1 v Almeria,1.78,1,Lost,-1,,,,,,,,,
20/12/2014,Football,Real Madrid vs San Lorenzo +2.75,1.85,1,Won,0.85,,,,,,,,,
20/12/2014,Football,Vallecano -0.25 vs Espanyol,1.94,1,Lost,-1,,,,,,,,,
20/12/2014,Football,Girona -0.25 vs Alaves,1.89,1,1/2 Lost,-0.5,,,,,,,,,
20/12/2014,Football,Numancia vs Lugo +0.5,1.86,1,Won,0.86,,,,,,,,,
21/12/2014,Football,Villarreal vs La Coruna +1.5,1.9,1,Lost,-1,,,,,,,,,
21/12/2014,Football,Gijon -0.5 vs Alcorcon,1.96,1,Won,0.96,,,,,,,,,
21/12/2014,Football,Leganes vs Recreativo +0.5,2.04,1,Lost,-1,,,,,,,,,
03/01/2015,Football,Llagostera vs Girona -0.25,1.81,1,Won,0.81,,,,,,,,,
03/01/2015,Football,Barcelona B vs Las Palmas -0.25,1.89,1,Won,0.89,,,,,,,,,
04/01/2015,Football,Valencia vs Real Madrid -1,1.95,1,Lost,-1,,,,,,,,,
04/01/2015,Football,Espanyol vs Eibar +0.75,1.94,1,Won,0.94,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
