Date settled,Sport,Selection,Odds,Stake,Win,Profit,,,,,,,,,,
28/09/2014,Football,Reading v Wolverhampton Under 2.5,1.85,5,Lost,-5,,,,,,,,,,
01/10/2014,Football,Leeds v Reading Under 2.5,1.98,5,Won,4.9,,,,,,,,,,
04/10/2014,Football,Blackburn Rovers v Huddersfield Over 2.5,1.74,5,Lost,-5,,,,,,,,,,
18/10/2014,Football,Ipswich v Blackburn Rovers Over 2.5,1.99,5,Lost,-5,,,,,,,,,,
18/10/2014,Football,Sheffield Wednesday v Watford Under 2.5,1.91,5,Lost,-5,,,,,,,,,,
25/10/2014,Football,Ipswich v Huddersfield Over 2.5,1.92,5,Won,4.6,,,,,,,,,,
25/10/2014,Football,Sunderland v Arsenal Under 2.5,2.08,5,Won,5.4,,,,,,,,,,
25/10/2014,Football,Swansea v Leicester Under 2.5,2.12,5,Won,5.6,,,,,,,,,,
26/10/2014,Football,Manchester United v Chelsea Under 2.5,2,5,Won,5,,,,,,,,,,
29/10/2014,Football,Atalanta v Napoli Under 2.5,1.9,5,Won,4.5,,,,,,,,,,
29/10/2014,Football,Roma v Cesena Under 2.5,2.36,5,Won,6.8,,,,,,,,,,
30/10/2014,Football,Verona v Lazio Over 2.5,1.925,5,Lost,-5,,,,,,,,,,
01/11/2014,Football,Wolves v Birmingham Over 2.5,1.75,5,Lost,-5,,,,,,,,,,
01/11/2014,Football,Everton v Swansea Under 2.5,2.07,5,Won,5.35,,,,,,,,,,
01/11/2014,Football,Leicester v West Brom Under 2.5,2.01,5,Won,5.05,,,,,,,,,,
01/11/2014,Football,Huddersfield v Nottingham Forest Under 2.5,2.14,5,Lost,-5,,,,,,,,,,
08/11/2014,Football,Liverpool v Chelsea Under 2.5,1.96,5,Lost,-5,,,,,,,,,,
09/11/2014,Football,Tottenham v Stoke Under 2.5,1.91,5,Lost,-5,,,,,,,,,,
09/11/2014,Football,Empoli v Lazio Over 2.5,2.05,5,Won,5.25,,,,,,,,,,
09/11/2014,Football,Juventus v Parma Under 2.5,2.28,5,Lost,-5,,,,,,,,,,
09/11/2014,Football,Swansea v Arsenal Under 2.5,1.95,5,Lost,-5,,,,,,,,,,
22/11/2014,Football,Leicester v Sunderland Over 2.5,2.14,5,Lost,-5,,,,,,,,,,
22/11/2014,Football,Rotherham v Birmingham Over 2.5,1.92,5,Lost,-5,,,,,,,,,,
23/11/2014,Football,Verona v Fiorentina Over 2.5,2.04,5,Won,5.2,,,,,,,,,,
29/11/2014,Football,West Brom v Arsenal Under 2.5,2.01,5,Won,5.05,,,,,,,,,,
29/11/2014,Football,Liverpool v Stoke Under 2.5,2,5,Won,5,,,,,,,,,,
30/11/2014,Football,Cagliari v Fiorentina Under 2.5,2.33,5,Lost,-5,,,,,,,,,,
30/11/2014,Football,Palermo v Parma Over 2.5,2.11,5,Won,5.55,,,,,,,,,,
02/12/2014,Football,Swansea v QPR Under 2.5,1.95,5,Won,4.75,,,,,,,,,,
03/12/2014,Football,Everton v Hull Under 2.5,2.06,5,Won,5.3,,,,,,,,,,
05/12/2014,Football,Fiorentina v Juventus Over 2.5,2.23,5,Lost,-5,,,,,,,,,,
06/12/2014,Football,Reading v Bolton Under 2.5,2,5,Won,5,,,,,,,,,,
06/12/2014,Football,Liverpool v Sunderland Under 2.5,2.05,5,Won,5.25,,,,,,,,,,
06/12/2014,Football,Roma v Sassuolo Under 2.5,2.21,5,Lost,-5,,,,,,,,,,
07/12/2014,Football,Parma v Lazio Under 2.5,1.93,5,Lost,-5,,,,,,,,,,
07/12/2014,Football,Inter v Udinese Over 2.5,1.96,5,Won,4.8,,,,,,,,,,
08/12/2014,Football,Verona v Sampdoria Over 2.5,2.05,5,Won,5.25,,,,,,,,,,
13/12/2014,Football,Watford v Wigan Over 2.5,1.99,5,Won,4.95,,,,,,,,,,
14/12/2014,Football,Swansea v Tottenham Under 2.5,1.98,5,Lost,-5,,,,,,,,,,
14/12/2014,Football,Sevilla v Eibar Over 2.5,1.88,5,Lost,-5,,,,,,,,,,
14/12/2014,Football,Juventus v Sampdoria Over 2.5,1.85,5,Lost,-5,,,,,,,,,,
14/12/2014,Football,Cesena v Fiorentina Over 2.5,2.25,5,Won,6.25,,,,,,,,,,
14/12/2014,Football,Milan v Napoli Under 2.5,2.05,5,Won,5.25,,,,,,,,,,
20/12/2014,Football,Huddersfield v Birmingham Over 2.5,1.76,5,Lost,-5,,,,,,,,,,
20/12/2014,Football,QPR v West Brom Over 2.5,2.15,5,Won,5.75,,,,,,,,,,
20/12/2014,Football,Sassuolo v Cesena Under 2.5,1.88,5,Won,4.4,,,,,,,,,,
