Date settled,Sport,Selection,Odds,Stake,Win,Profit,,,,,,,,,,
31/01/2012,NHL,"Pittsburgh Penguins -0,5 vs. Toronto Maple Leafs  ",2.02,4.75,Lost,-4.75,,,,,,,,,,
31/01/2012,NHL,"Boston Bruins -0,5 vs. Ottawa Senators",1.87,4.72,Won,4.1064,,,,,,,,,,
31/01/2012,NHL,Tampa Bay Lightning vs Washington Capitals Over 5.5,1.99,4.51,Won,4.4649,,,,,,,,,,
01/02/2012,NHL,Panthers vs Capitals Away,3.1,3.54,Lost,-3.54,,,,,,,,,,
02/02/2012,NHL,Lightning vs Jets Home,2.13,4.32,Lost,-4.32,,,,,,,,,,
02/02/2012,NHL,Devils vs Canadiens Home,2.3,4.14,Won,5.382,,,,,,,,,,
04/02/2012,NHL,Bruins vs Penguins +0.5,1.901,5.3,Won,4.7753,,,,,,,,,,
04/02/2012,NHL,Canadiens vs Capitals Over 5.5,2.4,3.81,Lost,-3.81,,,,,,,,,,
04/02/2012,NHL,Senators vs Maple Leafs Under 5.5,2.05,4.48,Won,4.704,,,,,,,,,,
05/02/2012,NHL,Capitals -0.5 vs Bruins,3,3.25,Lost,-3.25,,,,,,,,,,
06/02/2012,NHL,Maple Leafs vs Oilers Over 5.5,1.98,4.49,Won,4.4002,,,,,,,,,,
07/02/2012,NHL,Rangers vs Devils Over 5,1.962,4.61,Lost,-4.61,,,,,,,,,,
07/02/2012,NHL,Flyers vs Islanders Over 5.5,1.952,4.43,Lost,-4.43,,,,,,,,,,
09/02/2012,NHL,Capitals -0.5 vs Jets,2,4.7,Lost,-4.7,,,,,,,,,,
09/02/2012,NHL,Panthers vs Kings -0.5,2.52,3.49,Lost,-3.49,,,,,,,,,,
09/02/2012,NHL,Senators vs Predators -0.5,2.39,3.7,Lost,-3.7,,,,,,,,,,
10/02/2012,NHL,Avalanche vs Hurricanes Away (DNB),2.25,4.56,Tie,0,,,,,,,,,,
11/02/2012,NHL,Senators vs Oilers Over 5.5,1.962,4.59,Won,4.41558,,,,,,,,,,
11/02/2012,NHL,Devils -0.5 vs Panthers,2.1,4.59,Lost,-4.59,,,,,,,,,,
11/02/2012,NHL,Penguins -0.5 vs Jets,1.909,4.82,Won,4.38138,,,,,,,,,,
11/02/2012,NHL,Sabres -0.5 vs Lightning,2.31,4.16,Lost,-4.16,,,,,,,,,,
12/02/2012,NHL,Rangers vs Capitals Over 5,1.877,5.16,Tie,0,,,,,,,,,,
12/02/2012,NHL,Stars vs Kings Over 5,3.02,3.27,Won,6.6054,,,,,,,,,,
13/02/2012,NHL,Canadiens vs Hurricanes +0.5,1.87,4.72,Won,4.1064,,,,,,,,,,
14/02/2012,NHL,Bruins vs Rangers Over 5.5,2.53,3.67,Lost,-3.67,,,,,,,,,,
14/02/2012,NHL,Lightning -0.5 vs Senators,2.38,3.94,Lost,-3.94,,,,,,,,,,
15/02/2012,NHL,Penguins vs Ducks Over 5.5,2.03,4.44,Lost,-4.44,,,,,,,,,,
15/02/2012,NHL,Oilers vs Maple Leafs Over 5.5,1.98,4.49,Won,4.4002,,,,,,,,,,
16/02/2012,NHL,Rangers -1.5 vs Blackhawks,3.01,3.12,Lost,-3.12,,,,,,,,,,
17/02/2012,NHL,Hurricanes vs Sharks Over 5.5,2.18,4.42,Lost,-4.42,,,,,,,,,,
17/02/2012,NHL,Sabres vs Canadiens Over 5.5,2.35,4.41,Won,5.9535,,,,,,,,,,
18/02/2012,NHL,Lightning vs Capitals Over 5.5,1.847,4.99,Lost,-4.99,,,,,,,,,,
18/02/2012,NHL,Flyers vs Penguins Over 5.5,1.926,4.53,Won,4.19478,,,,,,,,,,
18/02/2012,NHL,Islanders vs Hurricanes -0.5,3,3.97,Lost,-3.97,,,,,,,,,,
19/02/2012,NHL,Blackhawks vs Blues Over 5.5,2.3,3.97,Lost,-3.97,,,,,,,,,,
19/02/2012,NHL,Sabres vs Penguins Over 5.5,2.15,4.53,Won,5.2095,,,,,,,,,,
20/02/2012,NHL,Hurricanes vs Capitals -1.5,3.58,2.5,Lost,-2.5,,,,,,,,,,
21/02/2012,NHL,Sharks to beat Blue Jackets,1.613,5.43,Lost,-5.43,,,,,,,,,,
21/02/2012,NHL,Penguins -0.5 vs Rangers,2.55,3.87,Won,5.9985,,,,,,,,,,
21/02/2012,NHL,Sabres -1.5 vs Islanders,3.2,3.25,Lost,-3.25,,,,,,,,,,
23/02/2012,NHL,Predators -0.5 vs Blues,2.44,3.87,Lost,-3.87,,,,,,,,,,
23/02/2012,NHL,Red Wings -0.5 vs Canucks,2.4,3.81,Lost,-3.81,,,,,,,,,,
23/02/2012,NHL,Jets vs Lightning Over 5.5,2.09,4.74,Won,5.1666,,,,,,,,,,
24/02/2012,NHL,Blue Jackets vs Avalanche Over 5.5,2.18,4.42,Lost,-4.42,,,,,,,,,,
24/02/2012,NHL,Stars -1.5 vs Wild,2.9,3.2,Won,6.08,,,,,,,,,,
25/02/2012,NHL,Jets -0.5 vs Blues,2.9,3.2,Lost,-3.2,,,,,,,,,,
26/02/2012,NHL,Ducks -0.5 vs Blackhawks,2.42,3.68,Won,5.2256,,,,,,,,,,
26/02/2012,NHL,Stars -0.5 vs Canucks,3.2,3.11,Lost,-3.11,,,,,,,,,,
26/02/2012,NHL,Penguins vs Blue Jackets Over 5.5,1.952,4.76,Won,4.53152,,,,,,,,,,
26/02/2012,NHL,Devils vs Lightning Over 5.5,2.1,4.59,Won,5.049,,,,,,,,,,
