Date settled,Sport,Selection,Odds,Stake,Win,Profit,,,,,,,,,
15/01/2015,Tennis,Kukushkin to beat Del Potro,3.14,6,Won,12.84,,,,,,,,,
15/01/2015,Tennis,Benneteau to beat L Mayer,1.91,6,Lost,-6,,,,,,,,,
15/01/2015,Tennis,Bolelli to beat Troicki,2.04,3,Lost,-3,,,,,,,,,
16/01/2015,Tennis,Kevin Anderson to beat Jiry Vesely 2-0,2.7,2,Lost,-2,,,,,,,,,
16/01/2015,Tennis,Kevin Anderson -2 games v Jiry Vesely,1.9,4,Lost,-4,,,,,,,,,
19/01/2015,Tennis,Blaz Kavcic to beat James Duckworth,2.11,6,Lost,-6,,,,,,,,,
19/01/2015,Tennis,Seppi to beat Istomin,1.68,6,Won,4.08,,,,,,,,,
19/01/2015,Tennis,Jaziri to beat Kukushkin,4.84,6,Won,23.04,,,,,,,,,
19/01/2015,Tennis,Bolelli to beat Monaco,1.69,5,Won,3.45,,,,,,,,,
20/01/2015,Tennis,Kuznetsov to beat Ramos-Vinolas,1.98,5,Won,4.9,,,,,,,,,
20/01/2015,Tennis,Janowicz to beat Del Potro,2.37,0,Void,0,,,,,,,,,
20/01/2015,Tennis,Santiago Giraldo to beat Jan Hernych,1.83,4,Won,3.32,,,,,,,,,
21/01/2015,Tennis,Roger-Vasselin -3 games v Jaziri,1.88,4,Lost,-4,,,,,,,,,
22/01/2015,Tennis,Granollers to beat Simon,3.97,2,Lost,-2,,,,,,,,,
22/01/2015,Tennis,Becker to beat Hewitt,2.11,4,Won,4.44,,,,,,,,,
24/01/2015,Tennis,Garcia-Lopez to beat Pospisil,2.69,3,Won,5.07,,,,,,,,,
24/01/2015,Tennis,Muller to beat Isner,2.75,3,Won,5.25,,,,,,,,,
25/01/2015,Tennis,Seppi to beat Kyrgios,2.3,5,Lost,-5,,,,,,,,,
25/01/2015,Tennis,Anderson to beat Nadal,4.47,5,Lost,-5,,,,,,,,,
28/01/2015,Tennis,Djokovic - Raonic +2.5 sets,1.93,3,Won,2.79,,,,,,,,,
30/01/2015,Tennis,Wawrinka to beat Djokovic,4.83,2,Lost,-2,,,,,,,,,
02/02/2015,Tennis,Stakhovsky to beat Coric,2.14,4,Won,4.56,,,,,,,,,
03/02/2015,Tennis,Fucsovics to beat Gimeno-Traver,3.9,2,Lost,-2,,,,,,,,,
03/02/2015,Tennis,Fucsovics +1.5 sets v Gimeno-Traver,2.2,2,Won,2.4,,,,,,,,,
03/02/2015,Tennis,Seppi - Haase +1.5 sets,1.9,4,Won,3.6,,,,,,,,,
03/02/2015,Tennis,Soeda +1.5 sets v Bachinger,1.94,3,Won,2.82,,,,,,,,,
03/02/2015,Tennis,Pouille - Kudryatsev +1.5 sets,1.93,4,Lost,-4,,,,,,,,,
03/02/2015,Tennis,Kudryatsev to beat Pouille,3.44,2,Lost,-2,,,,,,,,,
03/02/2015,Tennis,Sela to beat Zopp,1.99,5,Won,4.95,,,,,,,,,
04/02/2015,Tennis,Zeballos to beat Bellucci 1st set,1.91,3,Lost,-3,,,,,,,,,
04/02/2015,Tennis,Zeballos to beat Bellucci,3.5,1,Lost,-1,,,,,,,,,
05/02/2015,Tennis,de Schepper to beat Monfils,5.33,2,Lost,-2,,,,,,,,,
05/02/2015,Tennis,Sela to beat Istomin,2.18,5,Lost,-5,,,,,,,,,
05/02/2015,Tennis,Falla to beat Lorenzi,2.49,2,Lost,-2,,,,,,,,,
06/02/2015,Tennis,Darcis to beat Monfils,3.62,2,Lost,-2,,,,,,,,,
06/02/2015,Tennis,Youzhny to beat Baghdatis,2.44,5,Lost,-5,,,,,,,,,
07/02/2015,Tennis,Granollers to beat Seppi,2.47,5,Lost,-5,,,,,,,,,
07/02/2015,Tennis,Gasquet to beat Monfils,1.85,5,Won,4.25,,,,,,,,,
09/02/2015,Tennis,Rosol to beat Bolelli,2.8,3,Lost,-3,,,,,,,,,
10/02/2015,Tennis,Jaziri to beat Harrison,2.76,4,Lost,-4,,,,,,,,,
11/02/2015,Tennis,Robredo to best Almagro,2.62,5,Lost,-5,,,,,,,,,
12/02/2015,Tennis,Giraldo to beat Berlocq,2.45,6,Won,8.7,,,,,,,,,
12/02/2015,Tennis,Fognini to beat Schwartzman,1.78,5,Won,3.9,,,,,,,,,
12/02/2015,Tennis,Raonic - Bolelli Over 22.5 games,1.81,3,Lost,-3,,,,,,,,,
13/02/2015,Tennis,Giraldo to beat Fognini,2.51,3,Won,4.53,,,,,,,,,
14/02/2015,Tennis,Berdych - Simon +1.5 sets,1.85,3,Lost,-3,,,,,,,,,
14/02/2015,Tennis,Simon to beat Berdych,3.41,1,Lost,-1,,,,,,,,,
16/02/2015,Tennis,Lacko to beat Kudla,2.42,6,Lost,-6,,,,,,,,,
16/02/2015,Tennis,Karlovic - Brown +1.5 sets,1.79,2,Won,1.58,,,,,,,,,
16/02/2015,Tennis,Robredo -5 games v Ymer,1.89,4,Tie,0,,,,,,,,,
17/02/2015,Tennis,Delbonis to beat Schwartzman,2.26,6,Won,7.56,,,,,,,,,
