Date settled,Sport,Selection,Odds,Stake,Win,Profit
11/30/2013,Football,Newcastle v West Brom Over 2.5,1.95,1,Won,0.95
11/30/2013,Football,Hoffenheim v Werder Bremen +0.5,2.17,1,Won,1.17
12/1/2013,Football,Tottenham v Man United Draw,3.43,0.5,Won,1.215
12/1/2013,Football,Hannover +0 v Eintracht Frankfurt ,1.81,1.25,Won,1.0125
12/4/2013,Football,West Brom +1 v Man City,1.86,1,Tie,0
12/6/2013,Football,Bologna v Juventus Draw 1st half,2.43,0.75,Lost,-0.75
12/7/2013,Football,Reims v Nice Both: Teams to Score - No,1.95,1,Won,0.95
12/8/2013,Football,Arsenal v Everton Under 2.75,2,1,Won,1
12/8/2013,Football,Arsenal v Everton Draw 1st half,2.4,0.75,Won,1.05
12/14/2013,Football,Everton v Fulham Under 3,1.85,1.25,Lost,-1.25
12/14/2013,Football,Vallecano v Granada +0,2.85,0.5,Won,0.925
12/15/2013,Football,Schalke v Freiburg Over 3,1.95,1,Lost,-1
12/15/2013,Football,Lyon v Marseille Draw,3.3,0.5,Won,1.15
12/15/2013,Football,Chievo v Sampdoria Draw,3.2,0.5,Lost,-0.5
12/15/2013,Football,Fiorentina v Bologna: Both Teams to Score,2,1,Lost,-1
12/21/2013,Football,Freiburg +0 v Hannover ,1.88,1.25,Won,1.1
12/21/2013,Football,Reims v Ajaccio +0.75,1.98,1,Lost,-1
12/22/2013,Football,Atalanta v Juventus Under 2.5,1.93,1,Lost,-1
12/22/2013,Football,Ath Bilbao v Vallecano: 2nd half Highest Scoring Half,2.05,1,Won,1.05
12/22/2013,Football,Swansea v Everton Draw,3.41,0.5,Lost,-0.5
12/29/2013,Football,Chelsea v Liverpool  Over 2.5,1.72,1.7,Won,1.224
12/29/2013,Football,Tottenham v Stoke Draw 1st half,2.42,0.75,Lost,-0.75
12/29/2013,Football,Everton v Southampton Draw,3.76,0.5,Lost,-0.5
1/1/2014,Football,West Brom v Newcastle +0,2.21,1,Lost,-1
1/1/2014,Football,Stoke v Everton Draw,3.48,0.75,Won,1.86
1/1/2014,Football,Sunderland v Aston Villa +0,2.65,1,Won,1.65
1/4/2014,Football,Malaga v Ath Madrid: Highest Scoring Half - 2nd half,2.1,1,Won,1.1
1/5/2014,Football,Osusuna v Espanyol: Both Teams to Score - No,1.91,1,Won,0.91
1/5/2014,Football,Chievo v Cagliari Under 2,2.05,1,Won,1.05
1/6/2014,Football,Parma v Torino Draw,3.44,0.5,Lost,-0.5
1/11/2014,Football,Bologna +0 v Lazio,2.34,1,Tie,0
1/11/2014,Football,Lyon v Sochaux +1,2.33,1,Lost,-1
1/11/2014,Football,Man Utd v Swansea Under 2.5,2.15,1,Won,1.15
1/11/2014,Football,Ath Madrid v Barcelona Over 3,2.21,1,Lost,-1
1/12/2014,Football,Lille v Reims +1,2.24,1,Won,1.24
1/12/2014,Football,Newcastle +1 v Man City,1.82,1,Lost,-1
1/12/2014,Football,Stoke +1 v Liverpool,1.88,1,Lost,-1
1/12/2014,Football,Cagliari v Juventus: Highest Scoring Half - 2nd half,2.1,1,Won,1.1
1/18/2014,Football,Sochaux +0 v Montpellier,2.22,0.75,Lost,-0.75
1/19/2014,Football,Swansea v Tottenham Away,2.45,1,Won,1.45
1/19/2014,Football,Chelsea v Man United: Both Teams to Score,1.91,1,Won,0.91
1/19/2014,Football,Udinese +0 v Lazio,1.81,1,Lost,-1
1/19/2014,Football,Riems +0 v Lyon,2.35,0.75,Lost,-0.75
1/19/2014,Football,Atalanta v Cagliari Under 2,2.14,1,Won,1.14
1/19/2014,Football,Chievo v Parma Under 2,2.15,1,Lost,-1
1/25/2014,Football,Lazio v Juventus: 2nd half Highest Scoring Half,2.1,1,Lost,-1
1/25/2014,Football,Lazio v Juventus Under 2.5,1.92,1,Won,0.92
1/25/2014,Football,Freiburg v Leverkusen Under 2.75,1.95,1,Lost,-1
1/28/2014,Football,Swansea v Fulham +0.75,2.06,1,Lost,-1
1/28/2014,Football,Liverpool v Everton: Both Teams to Score - No,2.38,0.75,Won,1.035
1/29/2014,Football,Chelsea v West Ham +2,1.91,1,Won,0.91
2/1/2014,Football,Evian TG v Ajaccio Draw,3.72,0.5,Won,1.36
2/1/2014,Football,Hoffenheim v Hamburg +0.5,1.86,1.25,Lost,-1.25
2/1/2014,Football,Leverkusen v Stuttgart Over 3,1.95,1,Tie,0
2/2/2014,Football,Betis v Espanyol: Both teams to score - no,1.95,1,Won,0.95
2/3/2014,Football,Genoa +0 v Sampdoria ,1.85,1.25,Lost,-1.25
2/9/2014,Football,Schalke -1 v Hannover ,2.03,1,Won,1.03
2/9/2014,Football,Osusuna v Getafe: Both teams to score - no,1.83,1,Won,0.83
2/9/2014,Football,Bordeaux v Lorient: Both teams to score - no,1.85,0,Void,0
2/9/2014,Football,Bordeaux v Lorient Home,2.17,0,Void,0
2/9/2014,Football,Sampdoria v Cagliari Draw,3.3,0.5,Lost,-0.5
2/9/2014,Football,Parma v Catania Draw,4.17,0.5,Won,1.585
2/12/2014,Football,Newcastle v Tottenham Away 2nd half,2.75,0.75,Won,1.3125
2/15/2014,Football,Rennes v Montpellier Draw,3.2,0.5,Won,1.1
2/15/2014,Football,Reims v Bordeaux Draw,3.14,0.5,Lost,-0.5
2/15/2014,Football,Hoffenheim v Stuttgart +0.25,2.17,1,Lost,-1
2/15/2014,Football,Fiorentina v Inter Home,2.15,1,Lost,-1
2/22/2014,Football,West Brom v Fulham +0.5,2.23,1,Won,1.23
2/22/2014,Football,Bologna v Roma Draw,4.32,0.5,Lost,-0.5
2/22/2014,Football,Bastia v St Etienne Draw,3.21,0.5,Lost,-0.5
2/23/2014,Football,Newcastle v Aston Villa +0.5,1.86,1,Lost,-1
2/23/2014,Football,Newcastle v Aston Villa Over 2.5,2.08,1,Lost,-1
2/23/2014,Football,Hannover +1.5 v Bayern Munich ,2.3,1,Lost,-1
2/23/2014,Football,Betis +0 v Ath Bilbao ,2.26,1,Lost,-1
2/23/2014,Football,Vallecano +0 v Sevilla ,2.38,1,Lost,-1
3/1/2014,Football,Reims v Valenciennes Home,2.39,1,Won,1.39
3/1/2014,Football,Leverkusen v Mainz: Both Teams to Score,1.75,1.25,Lost,-1.25
3/1/2014,Football,Lorient v Bastia Over 2.5,2.1,1,Lost,-1
3/2/2014,Football,Sassoulo v Parma Draw,3.34,0.5,Lost,-0.5
3/2/2014,Football,Torino v Sampdoria Draw,3.34,0.5,Lost,-0.5
3/2/2014,Football,Lyon v Montpellier Draw,3.47,0.5,Won,1.235
3/2/2014,Football,Atalanta v Chievo Draw 1st half,2.05,1,Lost,-1
3/2/2014,Football,Tottenham v Cardiff Draw 1st half,2.6,1,Lost,-1
3/8/2014,Football,Toulouse v Reims +0.5,2.05,1,Lost,-1
3/8/2014,Football,Cardiff v Fulham Draw,3.41,0.5,Lost,-0.5
3/8/2014,Football,Catania v Cagliari Draw,3.25,0.5,Won,1.125
