Date settled,Sport,Selection,Odds,Stake,Win,Profit
13/06/2011,MLB,"NY Mets to beat Pittsburgh Pirates (Mets pitcher: Michael Pelfrey, Pittsburgh Pirates pitcher:  Paul Maholm)",2.05,1,Lost,-1
13/06/2011,MLB,"Milwaukee Brewers to beat Chicago Cubs (Brewers: Randy Wolf, Chicago: Ryan Dempster)",1.96,1,Lost,-1
13/06/2011,MLB,"Cincinatti Reds to beat L.A. Dodgers (Cincinatti: Bronson Arroyo, Dodgers: Hiroki Kuroda)",2.03,1,Won,1.03
13/06/2011,NHL,Boston Bruins to beat Vancouver Canucks,1.74,1,Won,0.74
14/06/2011,MLB,Houston Astros Bud Norris (R) to beat Pittsburgh Pirates Jeff Karstens (R),1.83,1,Lost,-1
14/06/2011,MLB,Arizona Diamondbacks Joshua Collmenter (R) to beat San Francisco Giants Matt Cain (R),1.84,1,Lost,-1
14/06/2011,MLB,Chicago White Sox Gavin Floyd (R) to beat Minnesota Twins  Carl Pavano (R),1.78,0,Void,0
14/06/2011,MLB,Cincinatti Reds Johnny Cueto (R) to beat L.A. Dodgers Clayton Kershaw (L),2.18,1,Won,1.18
15/06/2011,MLB,Cincinnati Reds Travis Wood (L) to beat L.A. Dodgers Chad Billingsley (R),2.02,1,Won,1.02
15/06/2011,MLB,Chicago White Sox Gavin Floyd (R) to beat Minnesota Twins  Carl Pavano (R),1.76,1,Lost,-1
15/06/2011,MLB,Houston Astros Bud Norris (R) to beat Pittsburgh Pirates Jeff Karstens (R),1.94,0,Void,0
15/06/2011,MLB,Milwaukee Brewers Chris Narveson (L) to beat Chicago Cubs Carlos Zambrano (R),1.96,1,Won,0.96
15/06/2011,MLB,Kansas City Royals Luke Hochevar (R) to beat Oakland A's Josh Outman (L),2.36,1,Lost,-1
15/06/2011,NHL,Vancouver Canucks to beat Boston Bruins,1.71,1,Lost,-1
16/06/2011,MLB,Toronto Blue Jays Zach Stewart (R) to beat Baltimore Orioles Jeremy Guthrie (R),1.95,1,Lost,-1
16/06/2011,MLB,Chicago White Sox Mark Buehrle (L) to beat Minnesota Twins Nick Blackburn (R) ,1.95,1,Lost,-1
16/06/2011,MLB,Milwaukee Brewers Zack Greinke (R) to beat Chicago Cubs Matt Garza (R),1.74,1,Lost,-1
17/06/2011,MLB,New York Mets Chris Capuano (L) to beat Los Angeles Angels Joel Pineiro (R),1.81,1,Lost,-1
17/06/2011,MLB,Cleveland Indians Josh Tomlin (R) to beat Pittsburgh Pirates Kevin Correia (R),1.68,1,Won,0.68
17/06/2011,MLB,Tampa Bay Rays Wade Davis (R) to beat Florida Marlins Brad Hand (L),1.69,1,Won,0.69
18/06/2011,MLB,New York Mets Michael Pelfrey (R) to beat LA Angels Dan Haren (R),2.16,1,Won,1.16
18/06/2011,MLB,Toronto Blue Jays Brandon Morrow (R) to beat Cincinatti Reds Edinson Volquez (R),2.14,1,Won,1.14
18/06/2011,MLB,San Francisco Giants Jonathan Sanchez (L) to beat Oakland A's Guillermo Moscoso (R),1.96,1,Lost,-1
18/06/2011,MLB,Houston Astros Wandy Rodriguez (L) to beat  LA Dodgers Rubby De La Rosa (R),2.17,1,Won,1.17
18/06/2011,Football,Philadelphia Union v Vancouver Whitecaps Over 2.25,1.91,1,Lost,-1
18/06/2011,AFL,Pittsburgh Power v Utah Blaze -5.5,1.91,1,Won,0.91
18/06/2011,AFL,Spokane Shock to beat Chicago Rush,1.87,1,Won,0.87
19/06/2011,MLB,Boston Red Sox Tim Wakefield (R) to beat Milwaukee Brewers Yovani Gallardo (R),1.97,1,Won,0.97
19/06/2011,MLB,San Francisco Giants Matt Cain (R) to beat Oakland A's Trevor Cahill (R),1.89,1,Lost,-1
19/06/2011,MLB,Houston Astros Wandy Rodriguez (L) to beat LA Dodgers Hiroki Kuroda (R),2.36,0,Void,0
19/06/2011,WNBA,Minnesota v Atlanta -3.5,1.96,1,Lost,-1
19/06/2011,WNBA,Indiana v Phoenix -3.5,1.99,1,Won,0.99
20/06/2011,MLB,Colorado Rockies Juan Nicasio (R) to beat Cleveland Indians Fausto Carmona (R),1.94,1,Won,0.94
20/06/2011,MLB,Toronto Blue Jays Ricky Romero (L) to beat Atlanta Braves Tim Hudson (R) ,2.08,1,Lost,-1
21/06/2011,MLB,Kansas City Royals Joe Saunders to beat Arizona Diamondbacks Luke Hochevar,1.79,1,Lost,-1
21/06/2011,MLB,Toronto Blue Jays Zach Stewart to beat Atlanta Braves Mike Minor,2.11,1,Lost,-1
21/06/2011,MLB,Washington Nationals Livan Hernandez to beat Seattle Mariners Doug Fister,1.77,1,Won,0.77
21/06/2011,MLB,Colorado Rockies Jhoulys Chacin to beat Cleveland Indians Mitch Talbot,1.76,1,Won,0.76
21/06/2011,MLB,Chicago White Sox Mark Buehrle to beat Chicago Cubs Matt Garza,1.79,1,Won,0.79
21/06/2011,MLB,Detroit Tigers Max Scherzer to beat LA Dodgers Chad Billingsley  ,1.88,1,Lost,-1
21/06/2011,WNBA,Phoenix +4.5 v San Antonio,1.99,1,Won,0.99
22/06/2011,MLB,Tampa Bay Rays David Price (L) to beat Milwaukee Brewers Shaun Marcum (R),1.96,1,Won,0.96
22/06/2011,MLB,Colorado Rockies Jhoulys Chacin to beat Cleveland Indians Mitch Talbot,2.17,0,Void,0
22/06/2011,MLB,Oakland A's Gio Gonzalez (L) to beat NY Mets R.A. Dickey (R),1.93,1,Lost,-1
22/06/2011,MLB,Kansas City Royals Jeff Francis (L) to beat Arizona Diamondbacks Ian Kennedy (R),2.07,1,Lost,-1
24/06/2011,MLB,St. Louis Cardinals J. Westbrook (R) to beat Toronto Blue Jays B. Morrow (R),1.96,1,Lost,-1
24/06/2011,MLB,Washington Nationals Jordan Zimmermann (R) to beat Chicago White Sox Edwin Jackson (R),2.02,1,Won,1.02
24/06/2011,MLB,Cleveland Indians Carlos Carrasco (R) to beat  San Francisco Giants Jonathan Sanchez (L),2.1,1,Lost,-1
24/06/2011,WNBA,Minnesota Lynx at Seatle Storm -3,1.98,1,Won,0.98
25/06/2011,MLB,"Tampa Bay Rays to beat Houston  Davis, W and Norris, B",2.08,1,Won,1.08
25/06/2011,MLB,"Baltimore Orioles to beat Cincinnati Arroyo, B  and Matusz, B",1.94,1,Lost,-1
25/06/2011,AFL,Tampa Bay Storm + 15.5 v Jacksonville Sharks,1.91,1,Lost,-1
25/06/2011,AFL,Philadelphia Soul + 8 v Arizona Rattlers,1.91,1,Won,0.91
25/06/2011,AFL,Pittsburgh Power -2.5 v Milwaukee Mustangs ,1.91,1,Lost,-1
25/06/2011,AFL,New Orleans VooDoo + 6.5 v Spokane Shock,1.91,1,Lost,-1
25/06/2011,Football,Philadelphia v Chivas USA + 0.5,1.88,1,Lost,-1
25/06/2011,Football,Toronto/Salt Lake OVER 2.5 ,2.07,1,Lost,-1
26/06/2011,MLB,Cincinnati Reds Homer Bailey to beat Baltimore Orioles Jeremy Guthrie,1.95,1,Lost,-1
26/06/2011,MLB,Arizona Joe Saunders to beat Detroit Brad Penny,2.28,1,Lost,-1
26/06/2011,MLB,Boston Andrew Miller to beat Pittsburgh James McDonald,1.66,1,Won,0.66
26/06/2011,MLB,Chicago Cubs Randy Wells to beat Kansas City Luke Hochevar,2.21,1,Lost,-1
26/06/2011,MLB,Minnesota Carl Pavano to beat Milwaukee Chris Narveson,2.48,1,Lost,-1
26/06/2011,MLB,LA Angels Jered Weaver to beat LA Dodgers Clayton Kershaw,2,1,Lost,-1
26/06/2011,MLB,Cleveland Fausto Carmona to beat San Francisco Madison Bumgarner,2.31,1,Lost,-1
26/06/2011,MLB,NY Mets Dillon Gee to beat Texas Derek Holland,2.45,1,Won,1.45
26/06/2011,WNBA,Atlanta -3 v San Antonio,1.98,1,Lost,-1
26/06/2011,WNBA,L.A. Sparks to beat New York,1.89,1,Lost,-1
26/06/2011,WNBA,Washington -7.5 v Tulsa,1.95,1,Won,0.95
26/06/2011,Football,Seattle v New England +1,1.97,1,Tie,-1
27/06/2011,MLB,LA Dodgers Chad Billingsley (R) to beat Minnesota Twins Nick Blackburn (R),2.08,1,Won,1.08
27/06/2011,MLB,Atlanta Braves Brandon Beachy (R) to beat Seatle Mariners  Erik Bedard (L),2.05,1,Won,1.05
28/06/2011,MLB,"Pittsburgh Pirates Correia, K (R) to beat Toronto Blue Jays Reyes, J (L)",2.24,1,Won,1.24
28/06/2011,MLB,"Atlanta Braves Hanson, T (R) to beat Seatle Mariners Pineda, M (R)",2.01,1,Won,1.01
30/06/2011,MLB,Florida Marlins to beat Oakland,2.45,1,Won,1.45
