Date settled,Sport,Selection,Odds,Stake,Win,Profit
22/03/2014,Football,Feirense vs Porto B Over 2,1.9,3,Won,2.7
22/03/2014,Football,Braga B vs Aves -0.25,2.44,3,1/2 Lost,-1.5
23/03/2014,Football,Maritimo B vs Penafiel Over 2,2.24,3,Lost,2.25
23/03/2014,Football,Uniao Madeira vs Benfica B -0.25,2.11,3,Lost,-3
26/03/2014,Football,Porto vs Benfica +0,2.16,3,Lost,-3
30/03/2014,Football,Braga vs Benfica -0.5,2.04,3,Won,3.12
30/03/2014,Football,Penafiel vs Moreirense +0,1.89,3,Tie,0
30/03/2014,Football,Beira-Mar vs Tondela +0,2.01,3,Tie,0
03/04/2014,Football,Porto -0.25 vs Sevilla,1.83,3,Won,2.49
04/04/2014,Football,Guimaraes vs Estoril +0,1.93,3,Won,2.79
05/04/2014,Football,Pa�os Ferreira vs Sporting -0.5,1.89,3,Won,2.67
06/04/2014,Football,Covilha vs Portimonense -0.25,1.92,3,1/2 Lost,-1.5
06/04/2014,Football,Braga B vs Santa Clara +0.25,1.96,2,Won,1.92
06/04/2014,Football,Tondela vs Penafiel +0,2.13,2,Won,2.26
10/04/2014,Football,Sevilla vs Porto Under 2.75,1.95,2,Lost,-2
11/04/2014,Football,Academica vs Setubal: Both teams to score ,2.2,2,Won,2.4
12/04/2014,Football,Nacional vs Maritimo: Both teams to score ,1.9,2,Lost,-2
16/04/2014,Football,Benfica -0.5 vs Porto,2.09,3,Won,3.27
19/04/2014,Football,Covilha vs Penafiel -0.25,1.88,2,1/2 Lost,-1
19/04/2014,Football,Pa�os Ferreira vs Nacional +0.25,1.93,2,Won,1.86
19/04/2014,Football,Gil Vicente vs Estoril -0.25,1.74,2,1/2 Lost,-1
24/04/2014,Football,Benfica +0 vs Juventus,1.94,2,Won,1.88
27/04/2014,Football,Porto -0.25 vs Benfica,1.9,2,1/2 Lost,-1
27/04/2014,Football,Leixoes vs Tondela +0,2.07,2,Lost,-2
27/04/2014,Football,Aves -0.5 vs Covilha,1.8,1,Won,0.8
27/04/2014,Football,Sporting B vs Porto B Over 2.25,1.94,1,Won,0.94
27/04/2014,Football,Sporting B vs Porto B: Both teams to score ,1.9,1,Won,0.9
01/05/2014,Football,Juventus vs Benfica +1,1.86,1,Won,0.86
01/05/2014,Football,Juventus vs Benfica: Both teams to Score ,2.05,2,Lost,-2
04/05/2014,Football,Rio Ave vs Pa�os Ferreira +0,1.78,3,Tie,0
04/05/2014,Football,Setubal vs Benfica Under 3.25,1.943,1,Won,0.943
04/05/2014,Football,Olhanense vs Porto -0.75,1.81,1,Lost,-1
04/05/2014,Football,"Sporting Lisboa II-Benfica II Over 1.5, Maritimo II-Moreirense 1X, Tondela-Aves X2",3.01,1,Won,2.01
04/05/2014,Football,Chaves -0.25 vs Portimonense ,2.25,1,Won,1.25
04/05/2014,Football,Sporting B -0.25 vs Benfica B ,2.16,1,1/2 Lost,-0.5
07/05/2014,Football,Benfica -1.25 vs Rio Ave,1.85,1,Won,0.85
10/05/2014,Football,Setubal vs Olhanense +0,2,2,Lost,-2
10/05/2014,Football,Trofense vs Chaves -0.5,2.13,2,Lost,-2
