Date settled,Sport,Selection,Odds,F1ake,Win,Profit
11/06/2007,Tennis,Govortsova -1.5 games to beat Birnerova ,1.833,3,Won,2.499
12/06/2007,Tennis,Melzer to beat Davydenko ,1.917,3,Lost,-3
14/06/2007,Tennis,Mayer to beat Davydenko ,2.64,3,Won,4.92
15/06/2007,Tennis,Cilic +4 games to beat Roddick ,1.952,2,Won,1.904
17/06/2007,Tennis,Haase to beat Serra,3.45,2,Won,4.9
18/06/2007,Tennis,Knapp to beat Pennetta ,2.89,3,Lost,-3
19/06/2007,Tennis,J.Vacek to beat N.Lapentti ,1.741,3,Won,2.223
21/06/2007,Tennis,Wessels +4 games to beat Robredo ,1.909,3,Won,2.727
26/06/2007,Tennis,Korolev to beat Davydenko ,3.23,2,Lost,-2
27/06/2007,Tennis,Yan to beat Garbin ,2.09,4,Lost,-4
28/06/2007,Tennis,Qureshi to beat Safin ,4.97,1,Lost,-1
28/06/2007,Tennis,Guccione to beat Davydenko ,2.5,3,Lost,-3
03/07/2007,Tennis,Tipsarevic to beat Ferrero ,2.28,3,Lost,-3
05/07/2007,Tennis,Bjorkman to beat Berdych ,3.63,2,Lost,-2
06/07/2007,Tennis,Berdych to beat Nadal ,2.22,4,Lost,-4
07/07/2007,Tennis,Djokovic to beat Nadal ,4.15,3,Lost,-3
09/07/2007,Tennis,Gabashvili to beat Karanusic ,1.735,5,Lost,-5
11/07/2007,Tennis,Vanek to beat Serra ,2.91,3,Won,5.73
11/07/2007,Tennis,Stepanek to beat Kohlschreiber ,2.08,3,Won,3.24
12/07/2007,Tennis,Dupuis to beat Mahut ,3.56,2,Lost,-2
16/07/2007,Tennis,Mayer to beat Verdasco ,2.03,3,Lost,-3
17/07/2007,Tennis,Schultz McCarthy to beat Castano,2.12,3,Won,3.36
18/07/2007,Tennis,Haase to beat Devilder ,2.29,3,Won,3.87
20/07/2007,Tennis,Haase to beat Serra ,2.57,2,Won,3.14
23/07/2007,Tennis,Dancevic to beat Becker ,2.15,3,Won,3.45
25/07/2007,Tennis,Pous Tio to beat Bychkova ,2.25,3,Won,3.75
25/07/2007,Tennis,Seppi to beat Ferrero ,2.85,3,Won,5.55
30/07/2007,Tennis,Nakamura to beat Sequera ,4,0,Void,0
31/07/2007,Tennis,Whitehouse to beat Vanek ,2.3,3,Won,3.9
01/08/2007,Tennis,Nishikori to beat Benneteau ,2.57,2,Lost,-2
06/08/2007,Tennis,Russel to beat Almagro ,1.709,4,Won,2.836
06/08/2007,Tennis,Falla to beat Nalbandian ,3.21,2,Lost,-2
08/08/2007,Tennis,Safin to beat Nadal,5.29,1,Lost,-1
11/08/2007,Tennis,Djokovic to beat Nadal ,2.15,3,Won,3.45
13/08/2007,Tennis,Spadea to beat Nieminen ,2.85,2,Lost,-2
14/08/2007,Tennis,F.Lopez to beat Monaco ,1.741,3,Lost,-3
15/08/2007,Tennis,Stepanek to beat Ferrer ,2.35,2,Lost,-2
16/08/2007,Tennis,Blake to beat Ferrero ,1.752,3,Won,2.256
21/08/2007,Tennis,Becker to beat Isner ,2.29,2,Lost,-2
27/08/2007,Tennis,Cornet to beat Stosur ,2.35,3,Won,4.05
27/08/2007,Tennis,Waske to beat Simon ,3.7,2,Lost,-2
28/08/2007,Tennis,Serra to beat Eschauer ,1.667,3,Won,2.001
29/08/2007,Tennis,De Voest  to beat Isner,3.85,2,Lost,-2
30/08/2007,Tennis,Llodra to beat Koubek ,1.82,3,Lost,-3
31/08/2007,Tennis,Tipsarevic to beat Nadal,4.1,1,Lost,-1
31/08/2007,Tennis,Fish to beat Robredo ,2,3,Lost,-3
02/09/2007,Tennis,Gulbis to beat Robredo ,3.81,2,Won,5.62
03/09/2007,Tennis,Blake to beat Haas ,1.606,3,Lost,-3
04/09/2007,Tennis,Chakvetadze -2.5 games to beat Peer,1.909,4,Won,3.636
05/09/2007,Tennis,Szavay to beat Kuznetsova,3.56,2,Lost,-2
11/09/2007,Tennis,Bopanna  to beat Tsonga,5.95,0,Void,0
11/09/2007,Tennis,Ditty to beat Sromova,2,4,Won,4
11/09/2007,Tennis,Morita to beat Erakovic,1.794,5,Won,3.97
11/09/2007,Tennis,Yuan to beat Shvedova ,2.5,2,Won,3
11/09/2007,Tennis,Cirstea to bea Rodionova ,1.714,3,Won,2.142
11/09/2007,Tennis,Gard to beat Gicquel,3.16,2,Lost,-2
14/09/2007,Tennis,Ljubicic to beat Baghdatis ,2.1,3,Won,3.3
18/09/2007,Tennis,Olaru to beat Muller ,1.704,3,Won,2.112
23/09/2007,Tennis,Czech Republic to beat Switzerland ,3,2,Won,4
23/09/2007,Tennis,Srebotnik  to beat Golovin,2.16,3,Lost,-3
25/09/2007,Tennis,Ondraskova to beat Shaughnessy ,3.8,2,Won,5.6
01/10/2007,Tennis,Haase to beat Navarro,1.7,4,Lost,-4
01/10/2007,Tennis,Gimelstob  to beat Kubot,2.94,2,Won,3.88
03/10/2007,Tennis,Spears to beat Pennetta,4.6,1,Lost,-1
03/10/2007,Tennis,Santoro to beat Andreev ,1.847,3,Lost,-3
05/10/2007,Tennis,Tsonga  to beat Murray,2.63,2,Lost,-2
05/10/2007,Tennis,Korolev to beat Canas,2.88,3,Lost,-3
05/10/2007,Tennis,Mahut to beat Andreev,2.11,4,Won,4.44
06/10/2007,Tennis,Mahut  to beat Robredo,2.78,2,Lost,-2
08/10/2007,Tennis,Serra to beat Starace ,1.781,4,Won,3.124
08/10/2007,Tennis,Bopanna to beat Montanes ,1.73,4,Lost,-4
