Date settled,Sport,Selection,Odds,Stake,Win,Profit
21/10/13,Football,Crystal Palace v Fulham 1X,1.437,2,Lost,-2
22/10/13,Football,Arsenal v Dortmund 1X,1.5,2,Lost,-2
23/10/13,Football,Man Utd v Real Sociedad Home,1.57,2,Won,1.14
24/10/13,Football,FC Sheriff v Tottenham Away,1.36,2,Won,0.72
26/10/13,Football,Crystal Palace v Arsenal Away,1.36,2,Won,0.72
27/10/13,Football,Ludogorets v Lyubimets: Both Teams To Score - No,1.36,2,Lost,-2
27/10/13,Football,Tottenham v Hull Home,1.44,2,Won,0.88
28/10/13,Football,Brighton v Watford 12,1.33,2,Lost,-2
29/10/13,Football,Arsenal v Chelsea X2,1.5,2,Won,1
30/10/13,Football,Newcastle v Man City Away,1.73,2,Lost,-2
01/11/13,Football,PSG v Lorient: Both Teams To Score ,2.62,2,Lost,-2
02/11/13,Football,Newcastle v Chelsea: Away,1.67,2,Lost,-2
04/11/13,Football,Aberdeen v Patrick Home,1.8,2,Won,1.6
05/11/13,Football,Real Sociedad v Man Utd X2,1.45,2,Won,0.9
06/11/13,Football,Dortmund v Arsenal Home,1.75,2,Lost,-2
07/11/13,Football,Rubin Kazan v Wigan Home,1.5,2,Won,1
08/11/13,Football,Hannover v Braunschweig Home,1.73,2,Lost,-2
09/11/13,Football,Southampton v Hull Home,1.62,2,Won,1.24
10/11/13,Football,Tottenham v Newcastle Home,1.6,2,Lost,-2
11/11/13,Football,Shortwood United v Port Vale Away,1.3,2,Won,0.6
12/11/13,Football,Cambridge Utd v Aldershot Home (DNB),1.4,2,Won,0.8
13/11/13,Football,Jordan v Uruguay -1,1.2945,2,Won,0.589
15/11/13,Football,Turkey v N Ireland Home,1.36,2,Won,0.72
16/11/13,Football,Notts County v Wolves Away,1.75,2,Won,1.5
17/11/13,Football,Bradford v Coventry X2,1.45,2,Won,0.9
18/11/13,Football,Walsall v Peterborough 12,1.3325,2,Won,0.665
19/11/13,Football,England v Germany X2,1.4,2,Won,0.8
22/11/13,Football,Valladolid v Osasuna Home,2.05,2,Lost,-2
23/11/13,Football,Everton v Liverpool 12,1.35,2,Lost,-2
24/11/13,Football,Man City v Tottenham Home,1.73,2,Won,1.46
25/11/13,Football,West Brom v Aston Villa 1X,1.33,2,Won,0.66
26/11/13,Football,Arsenal -1 v Marseille,1.7,2,Won,1.4
27/11/13,Football,Real Madrid v Galatasaray Home,1.33,2,Won,0.66
28/11/13,Football,Tromso v Tottenham Away,1.36,2,Won,0.72
29/11/13,Football,Villarreal v Malaga Home,1.57,2,Lost,-2
30/11/13,Football,Aston Villa v Sunderland Home (DNB),1.45,2,Tie,0
01/12/13,Football,Tottenham v Man Utd Away (DNB),1.8,2,Tie,0
03/12/13,Football,Crystal Palace v West Ham X2,1.44,2,Lost,-2
04/12/13,Football,Man Utd v Everton Home,1.73,2,Lost,-2
06/12/13,Football,FC Cartagena v Barcelona Over 2.5,1.3325,2,Won,0.665
07/12/13,Football,Man Utd v Newcastle Home,1.55,2,Lost,-2
08/12/13,Football,Arsenal v Everton Home,1.75,2,Lost,-2
09/12/13,Football,Swansea v Hull Home (DNB),1.29,2,Tie,0
10/12/13,Football,Bayern Munich v Man City Home,1.47,2,Lost,-2
11/12/13,Football,Atletico Madrid v Porto Home,2.05,2,Won,2.1
